"subject","predicate","object"
"http://dbpedia.org/resource/The_Story_of_a_Shipwrecked_Sailor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relato_de_un_náufrago"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://www.w3.org/2000/01/rdf-schema#label","Relato de un náufrago"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://www.w3.org/2000/01/rdf-schema#comment","Relato de un náufrago que estuvo diez días a la deriva en una balsa sin comer ni beber, que fue proclamado héroe de la patria, besado por las reinas de la belleza y hecho rico por la publicidad, y luego aborrecido por el gobierno y olvidado para siempre (1971), mejor conocido como ""Relato de un náufrago"" es un reportaje novelado de Gabriel García Márquez que relata la historia de Luis Alejandro Velasco Sánchez, un náufrago que fue proclamado héroe de Colombia, pero tras la versión distribuida por el diario El Espectador de Bogotá, quedó olvidado; este relato obligó a que su autor se diera al exilio en París."
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r_xq_"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://xmlns.com/foaf/0.1/name","Relato de un náufrago."
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Colombia"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_periodísticas"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Gabriel_García_Márquez"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relato_de_un_náufrago"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gabriel_García_Márquez"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://es.dbpedia.org/property/fechaPublicacion",1971
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Reportaje_periodístico"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://es.dbpedia.org/property/nombre","Relato de un náufrago."
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://es.dbpedia.org/property/pais","mexico"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Monólogo_de_Isabel_viendo_llover_en_Macondo"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/La_increíble_y_triste_historia_de_la_cándida_Eréndira_y_de_su_abuela_desalmada"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://es.dbpedia.org/property/tema","resumen del relato de un náufrago."
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://dbpedia.org/ontology/wikiPageID",813462
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://dbpedia.org/ontology/wikiPageRevisionID",129854593
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lectura-abierta.com/relato-de-un-naufrago-entrevista-de-gabriel-garcia-marquez/"
"http://es.dbpedia.org/resource/Relato_de_un_náufrago","http://dbpedia.org/ontology/wikiPageLength",2295
