"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Pierce (Idaho)"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Pierce es una ciudad ubicada en el condado de Clearwater en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 508 habitantes y una densidad poblacional de 238,32 personas por km².​"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s1jx"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://xmlns.com/foaf/0.1/name","Pierce"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clearwater_(Idaho)"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierce_(Idaho)"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://es.dbpedia.org/property/cp",83546
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://es.dbpedia.org/property/densidad",23832
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://es.dbpedia.org/property/elevaciónMedia",943
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://es.dbpedia.org/property/mapa","Map of USA ID.svg"
"http://es.dbpedia.org/resource/Pierce_(Idaho)","http://es.dbpedia.org/property/mapaLoc","Idaho"
