"subject","predicate","object"
"http://es.dbpedia.org/resource/Mausoleos_romanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mausoleo_romano"
"http://es.wikipedia.org/wiki/Mausoleo_romano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mausoleo_romano"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Punta_del_Moral","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mausoleo_romano"
"http://es.dbpedia.org/resource/Mausoleo_romano_de_Punta_del_Moral","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mausoleo_romano"
"http://es.dbpedia.org/resource/Mausoleo_Romano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mausoleo_romano"
"http://es.dbpedia.org/resource/Mausoleo_romano_(Córdoba)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mausoleo_romano"
"http://es.dbpedia.org/resource/Mausoleo_romano_(Córdoba)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mausoleo_romano"
"http://es.dbpedia.org/resource/Mausoleo_romano","http://www.w3.org/2000/01/rdf-schema#label","Mausoleo romano"
"http://es.dbpedia.org/resource/Mausoleo_romano","http://www.w3.org/2000/01/rdf-schema#comment","El mausoleo romano es un monumento funerario que comienzan a extenderse por todo el Imperio a partir del siglo I, respondiendo a un sentimiento de transformación de la tumba en santuario destinado al culto de la memoria del difunto. También sirve de enterramiento para varios miembros de una misma familia."
"http://es.dbpedia.org/resource/Mausoleo_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_romanos"
"http://es.dbpedia.org/resource/Mausoleo_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Mausoleo_romano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mausoleo_romano"
"http://es.dbpedia.org/resource/Mausoleo_romano","http://dbpedia.org/ontology/wikiPageID",543397
"http://es.dbpedia.org/resource/Mausoleo_romano","http://dbpedia.org/ontology/wikiPageRevisionID",124083493
"http://es.dbpedia.org/resource/Mausoleo_romano","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikanda.almeriapedia.es/wiki/Mausoleo_Romano_(Abla)"
"http://es.dbpedia.org/resource/Mausoleo_romano","http://dbpedia.org/ontology/wikiPageLength",2292
"http://es.dbpedia.org/resource/Mausoleo_romano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mausoleo_romano?oldid=124083493&ns=0"
"http://es.dbpedia.org/resource/Mausoleo_romano","http://dbpedia.org/ontology/abstract","El mausoleo romano es un monumento funerario que comienzan a extenderse por todo el Imperio a partir del siglo I, respondiendo a un sentimiento de transformación de la tumba en santuario destinado al culto de la memoria del difunto. También sirve de enterramiento para varios miembros de una misma familia."
