"subject","predicate","object"
"http://es.dbpedia.org/resource/Economia_de_Santa_Helena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Santa_Elena"
"http://es.dbpedia.org/resource/Economía_de_Santa_Elena","http://www.w3.org/2000/01/rdf-schema#label","Economía de Santa Elena"
"http://es.dbpedia.org/resource/Economía_de_Santa_Elena","http://www.w3.org/2000/01/rdf-schema#comment","La economía de la isla de Santa Elena depende en gran medida de la ayuda financiera del Reino Unido, que ascendió a unos $ 5 millones en 1998. La población de Santa Elena obtiene ingresos de la pesca, la cría de ganado y la venta de artesanías. Debido a que hay pocos puestos de trabajo, una gran proporción de la fuerza de trabajo ha salido a buscar empleo en el extranjero."
"http://es.dbpedia.org/resource/Economía_de_Santa_Elena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188rwy"
"http://es.dbpedia.org/resource/Economía_de_Santa_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Elena"
"http://es.dbpedia.org/resource/Economía_de_Santa_Elena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Santa_Elena"
"http://es.dbpedia.org/resource/Economía_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageID",4724091
"http://es.dbpedia.org/resource/Economía_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageRevisionID",119372686
"http://es.dbpedia.org/resource/Economía_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.SaintHelenaBank.com/"
"http://es.dbpedia.org/resource/Economía_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageLength",4086
"http://es.dbpedia.org/resource/Economía_de_Santa_Elena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_de_Santa_Elena?oldid=119372686&ns=0"
"http://es.dbpedia.org/resource/Economía_de_Santa_Elena","http://dbpedia.org/ontology/abstract","La economía de la isla de Santa Elena depende en gran medida de la ayuda financiera del Reino Unido, que ascendió a unos $ 5 millones en 1998. La población de Santa Elena obtiene ingresos de la pesca, la cría de ganado y la venta de artesanías. Debido a que hay pocos puestos de trabajo, una gran proporción de la fuerza de trabajo ha salido a buscar empleo en el extranjero. AUna campaña está en marcha (reportado en la BBC Radio 4, , 10 de julio de 2004) para estimular la emigración del Reino Unido a Santa Elena para ayudar al desarrollo de la economía. El gobierno británico anunció su intención a principios de 2005 para financiar la construcción de un aeropuerto internacional en la isla en 2010. En 2009, el gobierno pospuso los planes, mientras que el Reino Unido estaba en recesión. Se estima que el costo total de la construcción sería de más de 300 millones de libras.​ El producto interno bruto (PIB) de Santa Elena por paridad de poder adquisitivo durante los años 1994/5 fue de US$13.9 millones, y la cifra per cápita fue de $ 2.000. El ejercicio financiero se ejecuta en Santa Elena del 1 de abril al 31 de marzo. El presupuesto de Santa Elena ha tenido ingresos de $ 11,2 millones, con un costo de $ 11 millones en el ejercicio que finalizó 1993."
"http://es.dbpedia.org/resource/Economía_de_Santa_Helena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Santa_Elena"
"http://es.wikipedia.org/wiki/Economía_de_Santa_Elena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Santa_Elena"
"http://dbpedia.org/resource/Economy_of_Saint_Helena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_Santa_Elena"
