"subject","predicate","object"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/2000/01/rdf-schema#label","Tardajos"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/2000/01/rdf-schema#comment","Tardajos es una localidad y un municipio​ situados en la provincia de Burgos, en la comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos, partido judicial de Burgos, cabecera del ayuntamiento de su nombre. Datos generales Tiene un área de 12,8 km² con una población de 780 habitantes (INE 2007) y una densidad de 60,94 hab/km², al oeste de la capital, a 10 km de distancia, aguas abajo del Arlanzón. En el año  contaba con 352 viviendas, 198 principales, 95 secundarias y 51 desocupadas para una población estacional máxima de 352 habitantes. Núcleo Urbano"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z98wy"
"http://es.dbpedia.org/resource/Tardajos","http://xmlns.com/foaf/0.1/name","Tardajos"
"http://es.dbpedia.org/resource/Tardajos","http://xmlns.com/foaf/0.1/homepage","http://www.tardajos.es/"
"http://es.dbpedia.org/resource/Tardajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Tardajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Burgos"
"http://es.dbpedia.org/resource/Tardajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Francés"
"http://es.dbpedia.org/resource/Tardajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Tardajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Tardajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tardajos"
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/alcaldesa","Laura Puente Franco"
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/altitud",828
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/bandera","Tardajos-bandera.gif"
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/codMunicipio",377
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/cp",9130
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/distancia",46.3
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/escudo","Escudo de Tardajos.svg"
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/gentilicio","tardajeño, -a"
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/imagen","Vista de Tardajos.JPG"
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/nombre","Tardajos"
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Fuente_Úrbel"
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/superficie",1280
"http://es.dbpedia.org/resource/Tardajos","http://es.dbpedia.org/property/web","http://www.tardajos.es/"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/wikiPageID",800484
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/wikiPageRevisionID",130298569
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcyl.es/plau/lplanes.plau%23"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://resultados.elpais.com/elecciones/2011/municipales/08/09/377.html"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tardajos.es/"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://actualidad.abc.es/elecciones-2007/municipio/Castilla-y-Leon-Burgos-Tardajos/6-9-377"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tardajos.es"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/wikiPageLength",27601
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/areaTotal",1.2e+07
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/demonym","tardajeño, -a"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/flag","Tardajos-bandera.gif"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/municipalityCode","377"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/postalCode","09130"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Burgos"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Ciudadanos-Partido_de_la_Ciudadanía"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Burgos"
"http://es.dbpedia.org/resource/Tardajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tardajos?oldid=130298569&ns=0"
"http://es.dbpedia.org/resource/Tardajos","http://dbpedia.org/ontology/abstract","Tardajos es una localidad y un municipio​ situados en la provincia de Burgos, en la comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos, partido judicial de Burgos, cabecera del ayuntamiento de su nombre. Datos generales Tiene un área de 12,8 km² con una población de 780 habitantes (INE 2007) y una densidad de 60,94 hab/km², al oeste de la capital, a 10 km de distancia, aguas abajo del Arlanzón. En el año  contaba con 352 viviendas, 198 principales, 95 secundarias y 51 desocupadas para una población estacional máxima de 352 habitantes. Núcleo Urbano La trama urbana de Tardajos, de origen medieval, tras los crecimientos y sustituciones urbanísticas realizadas, aún se conserva. Las mayores trasformaciones urbanas se dan en la periferia, en particular en la zona sur y oeste, y también en la salida de la carretera nacional 120, donde el crecimiento de uso residencial es predominante. Como resultado del crecimiento de la trama urbana, se han originado numerosos vacíos internos y unos bordes difusos."
"http://es.dbpedia.org/resource/Tardajos_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tardajos"
"http://dbpedia.org/resource/Tardajos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tardajos"
"http://es.wikipedia.org/wiki/Tardajos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tardajos"
