"subject","predicate","object"
"http://es.dbpedia.org/resource/Paseo_de_la_Reforma","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Reforma_222"
"http://dbpedia.org/resource/Reforma_222","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reforma_222"
"http://es.wikipedia.org/wiki/Reforma_222","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reforma_222"
"http://es.dbpedia.org/resource/Reforma_222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reforma_222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reforma_222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reforma_222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reforma_222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reforma_222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reforma_222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reforma_222","http://www.w3.org/2000/01/rdf-schema#label","Reforma 222"
"http://es.dbpedia.org/resource/Reforma_222","http://www.w3.org/2000/01/rdf-schema#comment","El complejo Reforma 222 es un grupo de tres torres ubicado en la Ciudad de México. Consta de tres torres, las dos más altas de las cuales se hallan en la avenida Paseo de la Reforma #222; las tres torres fueron diseñadas por el arquitecto mexicano Teodoro González de Leóny la ingeniera civil Beatriz Medina Sosa. El complejo fue presentado en el año 2003 como proyecto por el , y la primera piedra se colocó a principios de 2004. Desde el 2007, año en que se dieron por terminadas las estructuras, esta estructura ha tenido un impacto en el panorama urbano de la ciudad, y en especial de la avenida Paseo de la Reforma, debido sobre todo a la forma de las torres y su color. Además, las dos torres más altas se convirtieron en uno de los edificios más altos de la avenida."
"http://es.dbpedia.org/resource/Reforma_222","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l7w17"
"http://es.dbpedia.org/resource/Reforma_222","http://xmlns.com/foaf/0.1/name","Complejo Reforma 222"
"http://es.dbpedia.org/resource/Reforma_222","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181115113411/http:/reforma222.com/"
"http://es.dbpedia.org/resource/Reforma_222","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonia_Juárez"
"http://es.dbpedia.org/resource/Reforma_222","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Reforma_222","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_González_de_León"
"http://es.dbpedia.org/resource/Reforma_222","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2008"
"http://es.dbpedia.org/resource/Reforma_222","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollos_de_uso_mixto_del_Distrito_Federal_(México)"
"http://es.dbpedia.org/resource/Reforma_222","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reforma_222"
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/apertura","septiembre de 2008"
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/areaPlanta","150.0"
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/arquitecto",20
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/azotea",1258
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/añoConstruccion",2008
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/contratista",20
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/coste","$USD 120"
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/edición","México"
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/fechaarchivo",15
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/imagen","Complejo Reforma 222.jpg"
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/ingenieroEstructural",20
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/localización","Ciudad de México,"
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/localización","Distrito Federal"
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/nombre","Complejo Reforma 222"
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/numeroAscensores",27
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/numeroPlantas",31
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/textoImagen","Complejo Reforma 222 en Paseo de la Reforma."
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/título","Complejo Reforma 222"
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/url","http://www.reforma222.com"
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181115113411/http:/reforma222.com/"
"http://es.dbpedia.org/resource/Reforma_222","http://es.dbpedia.org/property/uso","mixto, oficinas y residencial"
"http://es.dbpedia.org/resource/Reforma_222","http://dbpedia.org/ontology/wikiPageID",2647436
"http://es.dbpedia.org/resource/Reforma_222","http://dbpedia.org/ontology/wikiPageRevisionID",124070563
"http://es.dbpedia.org/resource/Reforma_222","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=4822"
"http://es.dbpedia.org/resource/Reforma_222","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reforma222.com"
"http://es.dbpedia.org/resource/Reforma_222","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181115113411/http:/reforma222.com/"
"http://es.dbpedia.org/resource/Reforma_222","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=68618"
"http://es.dbpedia.org/resource/Reforma_222","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=4411"
"http://es.dbpedia.org/resource/Reforma_222","http://dbpedia.org/ontology/wikiPageLength",5263
"http://es.dbpedia.org/resource/Reforma_222","http://dbpedia.org/ontology/buildingStartDate","2004"
