"subject","predicate","object"
"http://es.dbpedia.org/resource/Green_Zone_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Saving_Jessica_Lynch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Kurtlar_Vadisi_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/La_batalla_de_Hadiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Redacted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/The_Men_Who_Stare_at_Goats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/American_Sniper_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Fair_Game_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/In_the_Valley_of_Elah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Grace_Is_Gone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre la guerra de Irak"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre la guerra de Irak"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Irak"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_guerra"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak","http://dbpedia.org/ontology/wikiPageID",4385102
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",94360602
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_la_guerra_de_Irak?oldid=94360602&ns=14"
"http://es.dbpedia.org/resource/The_Messenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Rescatando_a_Sara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Bekas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Operation_Homecoming:_Writing_the_Wartime_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/The_Yellow_Birds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/The_Hurt_Locker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/The_A-Team_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/The_Mark_of_Cain_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Red_de_mentiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Salvando_al_soldado_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/La_última_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/American_soldiers:_un_día_en_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Invasor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
