"subject","predicate","object"
"http://es.dbpedia.org/resource/R_(letra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R"
"http://es.dbpedia.org/resource/⠗","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R"
"http://es.dbpedia.org/resource/Manitoba","http://es.dbpedia.org/property/código","http://es.dbpedia.org/resource/R"
"http://dbpedia.org/resource/R","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R"
"http://es.wikipedia.org/wiki/R","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R"
"http://es.dbpedia.org/resource/R","http://www.w3.org/2000/01/rdf-schema#label","R"
"http://es.dbpedia.org/resource/R","http://www.w3.org/2000/01/rdf-schema#comment","La r (en mayúscula R, nombre erre, plural erres)​ es la decimonovena letra y la decimoquinta consonante del alfabeto español, y la decimoctava letra del alfabeto latino básico. La Ortografía de 2010 desaconseja llamar ere a la variante simple.​ En español representa un sonido consonante sonante, oral, vibrante y simple,​ o más correctamente clasificada en lingüística como vibrante alveolar múltiple, diferente de la vibrante alveolar simple."
"http://es.dbpedia.org/resource/R","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d5y"
"http://es.dbpedia.org/resource/R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_latinas"
"http://es.dbpedia.org/resource/R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R"
"http://es.dbpedia.org/resource/R","http://es.dbpedia.org/property/nombre","erre , erres"
"http://es.dbpedia.org/resource/R","http://es.dbpedia.org/property/transcripción","http://es.dbpedia.org/resource/Vibrante_alveolar_simple"
"http://es.dbpedia.org/resource/R","http://es.dbpedia.org/property/transcripción","http://es.dbpedia.org/resource/Vibrante_alveolar_múltiple"
"http://es.dbpedia.org/resource/R","http://es.dbpedia.org/property/ulc",72
"http://es.dbpedia.org/resource/R","http://es.dbpedia.org/property/uuc",52
"http://es.dbpedia.org/resource/R","http://dbpedia.org/ontology/wikiPageID",2275982
"http://es.dbpedia.org/resource/R","http://dbpedia.org/ontology/wikiPageRevisionID",129374052
"http://es.dbpedia.org/resource/R","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diccionariosdigitales.net/GLOSARIOS%20y%20VOCABULARIOS/LETRAS-R.htm"
"http://es.dbpedia.org/resource/R","http://dbpedia.org/ontology/wikiPageLength",6485
"http://es.dbpedia.org/resource/R","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R?oldid=129374052&ns=0"
"http://es.dbpedia.org/resource/R","http://dbpedia.org/ontology/abstract","La r (en mayúscula R, nombre erre, plural erres)​ es la decimonovena letra y la decimoquinta consonante del alfabeto español, y la decimoctava letra del alfabeto latino básico. La Ortografía de 2010 desaconseja llamar ere a la variante simple.​ En español representa un sonido consonante sonante, oral, vibrante y simple,​ o más correctamente clasificada en lingüística como vibrante alveolar múltiple, diferente de la vibrante alveolar simple."
