"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Fernández Manrique"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Fernández Manrique (1412-1482), I conde de Osorno y I duque de Galisteo, fue un noble y militar castellano."
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://xmlns.com/foaf/0.1/name","Gabriel Fernández Manrique"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_España"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña_(España)"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Fernández_Manrique"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/año",1696
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Mencía_López_Dávalos"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Aldonza_López_de_Vivero"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Manrique"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/editor","Mateo de Llanos y Guzmán"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/editorial","Diputación provincial de Palencia"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/editorial","Centro de Estudios Políticos y Constitucionales"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/enlaceautor","Luis de Salazar y Castro"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/enlaceautor","Jaime de Salazar y Acha"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/escudo","House of Manrique de Lara COA.svg"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/fechaDeFallecimiento",1482
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/fechaDeNacimiento",1412
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Gabriel_Fernández_Manrique","http://es.dbpedia.org/property/isbn",84
