"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_jueves,_milagro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/El_escándalo_(película_de_1943)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/Eloísa_está_debajo_de_un_almendro_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/Juan_Calvo","http://www.w3.org/2000/01/rdf-schema#label","Juan Calvo"
"http://es.dbpedia.org/resource/Juan_Calvo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1k_rn"
"http://es.dbpedia.org/resource/Juan_Calvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Calvo"
"http://es.dbpedia.org/resource/Juan_Calvo","http://dbpedia.org/ontology/wikiPageID",1829813
"http://es.dbpedia.org/resource/Juan_Calvo","http://dbpedia.org/ontology/wikiPageRevisionID",19383986
"http://es.dbpedia.org/resource/Juan_Calvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Calvo_Domenech"
"http://es.dbpedia.org/resource/Juan_Calvo","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Juan_Calvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Calvo?oldid=19383986&ns=0"
"http://es.dbpedia.org/resource/Don_Quijote_de_la_Mancha_(película_de_1947)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/Calabuch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/Tuvo_la_culpa_Adán","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/Goyescas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/Marcelino,_pan_y_vino","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/Un_americano_en_Toledo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/El_fenómeno_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/Ella,_él_y_sus_millones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/El_fantasma_y_Doña_Juanita","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/Un_abrigo_a_cuadros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.wikipedia.org/wiki/Juan_Calvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/Martes_y_trece_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
