"subject","predicate","object"
"http://es.dbpedia.org/resource/(5926)_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5926)_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5926)_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5926)_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5926)_Schönfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5926)_Schönfeld","http://www.w3.org/2000/01/rdf-schema#label","(5926) Schönfeld"
"http://es.dbpedia.org/resource/(5926)_Schönfeld","http://www.w3.org/2000/01/rdf-schema#comment","(5926) Schönfeld es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Maximilian Franz Wolf el 4 de agosto de 1929 desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(5926)_Schönfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cys8c"
"http://es.dbpedia.org/resource/(5926)_Schönfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5926)_Schönfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1929"
"http://es.dbpedia.org/resource/(5926)_Schönfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5926)_Schönfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
