"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país","http://www.w3.org/2000/01/rdf-schema#label","Personas del siglo V por país"
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Personas del siglo V por país"
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_siglo_y_país"
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país","http://dbpedia.org/ontology/wikiPageID",6315544
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",106492446
"http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_del_siglo_V_por_país?oldid=106492446&ns=14"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
"http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V_por_país"
