"subject","predicate","object"
"http://es.dbpedia.org/resource/Afore_Night_Come","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Arias_with_a_Twist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/As_Is","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/El_proyecto_Laramie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Rent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Bathhouse:_The_Musical!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Take_Me_Out_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Bent_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Angels_in_America:_A_Gay_Fantasia_on_National_Themes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Los_invertidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/A_Chorus_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/La_jaula_de_las_locas_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/El_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Categoría:Teatro_LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatro_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Teatro LGBT"
"http://es.dbpedia.org/resource/Categoría:Teatro_LGBT","http://www.w3.org/2004/02/skos/core#prefLabel","Teatro LGBT"
"http://es.dbpedia.org/resource/Categoría:Teatro_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilos_de_teatro"
"http://es.dbpedia.org/resource/Categoría:Teatro_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_LGBT"
"http://es.dbpedia.org/resource/Categoría:Teatro_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_LGBT"
"http://es.dbpedia.org/resource/Categoría:Teatro_LGBT","http://dbpedia.org/ontology/wikiPageID",1468481
"http://es.dbpedia.org/resource/Categoría:Teatro_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",96097005
"http://es.dbpedia.org/resource/Categoría:Teatro_LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatro_LGBT?oldid=96097005&ns=14"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Del_amor_y_otras_histerias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/La_huida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Lulú_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Prince_Kaguya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/La_calumnia_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Mi_gran_boda_gay_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Gross_Indecency:_The_Three_Trials_of_Oscar_Wilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/The_Men_from_the_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/The_Young_Man_from_Atlanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Contradanza_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Flor_de_Otoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/What's_Wrong_with_Angry%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/8_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/El_manifiesto_homosexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/My_Night_with_Reg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Another_Country_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Picospardo's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Clybourne_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/The_AIDS_Show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Madre_amantísima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Un_sueño_de_la_razón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/A_Queer_Carol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/Yentl_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
