"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://www.w3.org/2000/01/rdf-schema#label","Eric Bergoust"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://www.w3.org/2000/01/rdf-schema#comment","Eric Bergoust (Missoula, 27 de agosto de 1969) es un deportista estadounidense que compitió en esquí acrobático, especialista en la prueba de salto aéreo. Participó en cuatro Juegos Olímpicos de Invierno, entre los años 1994 y 2006, obteniendo una medalla de oro en Nagano 1998, en la prueba de salto aéreo.​ Ganó dos medallas en el Campeonato Mundial de Esquí Acrobático, oro en 1999 y plata en 1997.​"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://xmlns.com/foaf/0.1/name","Eric Bergoust"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Nagano_1998"
"http://es.dbpedia.org/resource/Eric_Bergoust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
