"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Ángeles_y_los_Mártires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Luigi_Vanvitelli"
"http://es.dbpedia.org/resource/Lazareto_de_Ancona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Luigi_Vanvitelli"
"http://es.dbpedia.org/resource/Acueducto_Carolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Luigi_Vanvitelli"
"http://es.dbpedia.org/resource/Palacio_Real_de_Caserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Luigi_Vanvitelli"
"http://es.dbpedia.org/resource/Palazzo_Doria_d'Angri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Luigi_Vanvitelli"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Luigi_Vanvitelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Luigi_Vanvitelli","http://www.w3.org/2000/01/rdf-schema#label","Obras de Luigi Vanvitelli"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Luigi_Vanvitelli","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Luigi Vanvitelli"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Luigi_Vanvitelli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Italia_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Luigi_Vanvitelli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luigi_Vanvitelli"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Luigi_Vanvitelli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Luigi_Vanvitelli","http://dbpedia.org/ontology/wikiPageID",6847417
"http://es.dbpedia.org/resource/Categoría:Obras_de_Luigi_Vanvitelli","http://dbpedia.org/ontology/wikiPageRevisionID",82205581
"http://es.dbpedia.org/resource/Categoría:Obras_de_Luigi_Vanvitelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Luigi_Vanvitelli?oldid=82205581&ns=14"
