"subject","predicate","object"
"http://dbpedia.org/resource/Madagascar_ericoid_thickets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brezal_de_Madagascar"
"http://es.dbpedia.org/resource/Brezal_de_madagascar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brezal_de_Madagascar"
"http://es.wikipedia.org/wiki/Brezal_de_Madagascar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brezal_de_Madagascar"
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Brezal de Madagascar"
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","El brezal de Madagascar es una ecorregión de la ecozona afrotropical, definida por WWF, que se encuentra en las altas montañas de Madagascar. Forma, junto con las ecorregiones de selva de tierras bajas de Madagascar y selva subhúmeda de Madagascar, la región denominada selva y brezal de Madagascar, incluida en la lista Global 200."
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0584s_"
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Madagascar"
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brezal_de_Madagascar"
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://es.dbpedia.org/property/bioma",10
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://es.dbpedia.org/property/ecozona","AT"
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://es.dbpedia.org/property/estado","CR"
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://es.dbpedia.org/property/extensión",1300
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://es.dbpedia.org/property/mapa","AT1011_map.png"
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://es.dbpedia.org/property/nombre","Brezal de Madagascar"
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://dbpedia.org/ontology/wikiPageID",598781
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",119494214
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwildlife.org/wildworld/profiles/terrestrial/at/at1011_full.html"
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/wildworld/profiles/terrestrial/at/at1011.html"
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://dbpedia.org/ontology/wikiPageLength",2706
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brezal_de_Madagascar?oldid=119494214&ns=0"
"http://es.dbpedia.org/resource/Brezal_de_Madagascar","http://dbpedia.org/ontology/abstract","El brezal de Madagascar es una ecorregión de la ecozona afrotropical, definida por WWF, que se encuentra en las altas montañas de Madagascar. Forma, junto con las ecorregiones de selva de tierras bajas de Madagascar y selva subhúmeda de Madagascar, la región denominada selva y brezal de Madagascar, incluida en la lista Global 200."
