"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucio_Cornelio_Maluginense_Uritino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino"
"http://dbpedia.org/resource/Lucius_Cornelius_Maluginensis_Uritinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino"
"http://es.dbpedia.org/resource/Cayo_Naucio_Rútilo_(cónsul_475_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino"
"http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_467_a._C.)","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino"
"http://es.dbpedia.org/resource/Cayo_Claudio_Sabino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino","http://www.w3.org/2000/01/rdf-schema#label","Lucio Cornelio Maluginense Uritino"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Cornelio Maluginense Uritino (en latín, Lucius Cornelius Ser. f. P. n. Maluginensis Uritinus) fue cónsul romano en el año 459 a. C. con Quinto Fabio Vibulano​. Lucio Cornelio es un representante de la rama Maluginense de la gens Cornelia y fue padre del cónsul del año 436 a. C., Marco Cornelio Maluginense. Los cónsules del año 459 a. C. llevaron la guerra en contra de los volscos y los ecuos con éxito. Según algunos relatos, Maluginense tomó Antium, antigua capital de los volscos,​ que le dio el derecho a un triunfo por esta victoria.​​"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornelios_Maluginenses"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Cornelio_Maluginense_Uritino"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino","http://dbpedia.org/ontology/wikiPageID",1370973
"http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino","http://dbpedia.org/ontology/wikiPageRevisionID",130509737
"http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino","http://dbpedia.org/ontology/wikiPageLength",2402
"http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Cornelio_Maluginense_Uritino?oldid=130509737&ns=0"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino","http://dbpedia.org/ontology/abstract","Lucio Cornelio Maluginense Uritino (en latín, Lucius Cornelius Ser. f. P. n. Maluginensis Uritinus) fue cónsul romano en el año 459 a. C. con Quinto Fabio Vibulano​. Lucio Cornelio es un representante de la rama Maluginense de la gens Cornelia y fue padre del cónsul del año 436 a. C., Marco Cornelio Maluginense. Los cónsules del año 459 a. C. llevaron la guerra en contra de los volscos y los ecuos con éxito. Según algunos relatos, Maluginense tomó Antium, antigua capital de los volscos,​ que le dio el derecho a un triunfo por esta victoria.​​ Es mencionado como uno de los defensores en el Senado del segundo decenvirato en 449 a. C., porque su hermano Marco era uno de sus integrantes,​ pero si podemos confiar en los Fasti Consulares, en el que se llama L. Marci f Ser. n., debemos entender que Marco era su primo hermano y no su hermano."
"http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Cornelio_Maluginense_Uritino"
