"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1991","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Pontypridd"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Rugby_de_1991","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Pontypridd"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Samoa","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pontypridd"
"http://es.dbpedia.org/resource/Michael_Elwyn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pontypridd"
"http://es.dbpedia.org/resource/Kelly_Morgan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pontypridd"
"http://es.dbpedia.org/resource/Ian_Watkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pontypridd"
"http://es.dbpedia.org/resource/Tom_Jones_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pontypridd"
"http://es.dbpedia.org/resource/Tom_Jones_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pontypridd"
"http://es.dbpedia.org/resource/Jamie_Oliver_(músico)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pontypridd"
"http://es.dbpedia.org/resource/Mike_Lewis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pontypridd"
"http://es.dbpedia.org/resource/No_Devotion","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Pontypridd"
"http://es.wikipedia.org/wiki/Pontypridd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pontypridd"
"http://es.dbpedia.org/resource/Phil_Campbell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pontypridd"
"http://es.dbpedia.org/resource/Pontypridd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pontypridd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pontypridd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pontypridd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pontypridd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pontypridd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pontypridd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pontypridd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pontypridd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pontypridd","http://www.w3.org/2000/01/rdf-schema#label","Pontypridd"
"http://es.dbpedia.org/resource/Pontypridd","http://www.w3.org/2000/01/rdf-schema#comment","Pontypridd es una localidad situada en el condado de Rhondda Cynon Taff, en Gales (Reino Unido), con una población estimada a mediados de 2016 de 30 683 habitantes.​ Se encuentra ubicada al sur de Gales, a poca distancia al noroeste de Cardiff y del canal de Bristol."
"http://es.dbpedia.org/resource/Pontypridd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Pontypridd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pontypridd"
"http://es.dbpedia.org/resource/Pontypridd","http://es.dbpedia.org/property/imagen","The Old Bridge, Pontypridd.jpg"
"http://es.dbpedia.org/resource/Pontypridd","http://es.dbpedia.org/property/mapaLoc","Rhondda Cynon Taf"
"http://es.dbpedia.org/resource/Pontypridd","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rhondda_Cynon_Taff"
"http://es.dbpedia.org/resource/Pontypridd","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Pontypridd","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Gales"
"http://es.dbpedia.org/resource/Pontypridd","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Pontypridd","http://dbpedia.org/ontology/wikiPageID",8577968
"http://es.dbpedia.org/resource/Pontypridd","http://dbpedia.org/ontology/wikiPageRevisionID",120582537
"http://es.dbpedia.org/resource/Pontypridd","http://dbpedia.org/ontology/wikiPageLength",1037
"http://es.dbpedia.org/resource/Pontypridd","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Gales"
"http://es.dbpedia.org/resource/Pontypridd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pontypridd?oldid=120582537&ns=0"
"http://es.dbpedia.org/resource/Pontypridd","http://dbpedia.org/ontology/abstract","Pontypridd es una localidad situada en el condado de Rhondda Cynon Taff, en Gales (Reino Unido), con una población estimada a mediados de 2016 de 30 683 habitantes.​ Se encuentra ubicada al sur de Gales, a poca distancia al noroeste de Cardiff y del canal de Bristol."
"http://es.dbpedia.org/resource/Liga_Celta_2002-03","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Pontypridd"
"http://dbpedia.org/resource/Pontypridd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontypridd"
