"subject","predicate","object"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","TV Perú Noticias (canal de televisión)"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","TV Perú Noticias (previamente conocido como TV Perú 7.3 y TV Noticias 7.3) es un canal de televisión abierta peruano cuya programación se basa exclusivamente en noticias. Es operado por el Instituto Nacional de Radio y Televisión del Perú (IRTP) y emite noticias nacionales, internacionales y miscelánea."
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://xmlns.com/foaf/0.1/name","TV Perú Noticias"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_noticias"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_noticias_de_Perú"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_Estado_de_Perú"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Perú"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Nacional_de_Radio_y_Televisión_del_Perú"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TV_Perú_Noticias_(canal_de_televisión)"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/cableChan","Canal 514"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/cableChan","Canal 14"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/cableChan","Canal 712"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/cableChan","Canal 91"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/cableChan","Canal 12"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/cableServ","Star Globalcom"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/cableServ","Claro TV"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/cableServ","Best Cable"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/cableServ","Movistar TV"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TV_Perú_Internacional"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_IPe"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Nacional_TV_(Perú)"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TV_Perú"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/eslogan","#ConectadosContigo"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Instituto_Nacional_de_Radio_y_Televisión_del_Perú"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/inicioDeTransmisiones",3
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/logo","TV Perú Noticias - 2019 logo.png"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/logoTamaño",250
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/nombre","TV Perú Noticias"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/nombresAnteriores","TV Perú 7.3"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/nombresAnteriores","TVNoticias 7.3"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/onlineServ","Señal en vivo"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/programación","Noticias y miscelánea"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Estado_del_Perú"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/satChan","Perú:"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/satChan","Canal 1190"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/satChan","Argentina, Uruguay y Chile:"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/satChan","Canal 1724"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/satServ","DirecTV"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/terrServ","TDT"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/tipoDeCanal","Televisión abierta"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Instituto_Nacional_de_Radio_y_Televisión_del_Perú"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageID",6304999
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",130317883
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",6928
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TV_Perú_Noticias_(canal_de_televisión)?oldid=130317883&ns=0"
"http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)","http://dbpedia.org/ontology/abstract","TV Perú Noticias (previamente conocido como TV Perú 7.3 y TV Noticias 7.3) es un canal de televisión abierta peruano cuya programación se basa exclusivamente en noticias. Es operado por el Instituto Nacional de Radio y Televisión del Perú (IRTP) y emite noticias nacionales, internacionales y miscelánea."
"http://es.dbpedia.org/resource/Congreso_TV","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Radio_y_Televisión_del_Perú","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)"
"http://es.dbpedia.org/resource/TV_Perú","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)"
"http://es.dbpedia.org/resource/TV_Perú_7.3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)"
"http://es.dbpedia.org/resource/TVPerú_Noticias_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)"
"http://es.wikipedia.org/wiki/TV_Perú_Noticias_(canal_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)"
"http://es.dbpedia.org/resource/TV_Perú_7.4","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)"
"http://es.dbpedia.org/resource/TV_Perú_noticias_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TV_Perú_Noticias_(canal_de_televisión)"
