"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Mary_Victoria_Douglas-Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton"
"http://es.dbpedia.org/resource/Luis_II_de_Mónaco","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton"
"http://es.dbpedia.org/resource/Luis_II_de_Mónaco","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://www.w3.org/2000/01/rdf-schema#label","María Victoria Douglas-Hamilton"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","María Victoria Douglas-Hamilton y Baden, conocida como María Victoria Hamilton (inglés: Mary Victoria; 11 de diciembre de 1850 – 14 de mayo de 1922), fue la esposa del príncipe Alberto I de Mónaco y, como tal bisabuela del príncipe Raniero III. Fue hija de sir William Hamilton, XI duque de Hamilton, y de su esposa, la princesa María Amelia de Baden. Por ella la Casa Real de Mónaco tiene parentesco con casi todas las casas reales europeas, ella fue quien introdujo a la Casa de Grimaldi prácticamente al grupo de los reales primos de Europa ya que ella estaba emparentada con la mayoría de las cabezas testadas europeas del siglo XIX."
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_dvw"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://xmlns.com/foaf/0.1/name","María Victoria Douglas-Hamilton"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monegascas_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_duques_del_Reino_Unido"
"http://es.dbpedia.org/resource/María_Victoria_Douglas-Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_consortes_de_Mónaco"
