"subject","predicate","object"
"http://es.dbpedia.org/resource/Coleen_Gray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Staplehurst_(Nebraska)"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Staplehurst (Nebraska)"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Staplehurst es una villa ubicada en el condado de Seward en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 242 habitantes y una densidad poblacional de 747,49 personas por km².​"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x9rj"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://xmlns.com/foaf/0.1/name","Staplehurst"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Seward_(Nebraska)"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nebraska"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staplehurst_(Nebraska)"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/código",2399888
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/densidad",74749
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/elevaciónMedia",454
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/mapa","Map of USA NE.svg"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/mapaLoc","Nebraska"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/nombre","Staplehurst"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/nombreOficial","Staplehurst"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Seward en Nebraska"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/población",242
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/superficie",32
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/superficieTierra",32
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Seward_(Nebraska)"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nebraska"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Nebraska"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",4746856
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",120469762
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",3823
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://dbpedia.org/ontology/populationTotal",242
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Staplehurst_(Nebraska)?oldid=120469762&ns=0"
"http://es.dbpedia.org/resource/Staplehurst_(Nebraska)","http://dbpedia.org/ontology/abstract","Staplehurst es una villa ubicada en el condado de Seward en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 242 habitantes y una densidad poblacional de 747,49 personas por km².​"
"http://es.wikipedia.org/wiki/Staplehurst_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Staplehurst_(Nebraska)"
"http://dbpedia.org/resource/Staplehurst,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Staplehurst_(Nebraska)"
