"subject","predicate","object"
"http://es.dbpedia.org/resource/Bordello_of_Blood","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Ritual_(película)"
"http://es.dbpedia.org/resource/Bordello_of_Blood","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ritual_(película)"
"http://es.dbpedia.org/resource/Ritual_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ritual_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ritual_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ritual_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ritual_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ritual_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ritual_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ritual_(película)","http://www.w3.org/2000/01/rdf-schema#label","Ritual (película)"
"http://es.dbpedia.org/resource/Ritual_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Ritual es una película estadounidense producida por RKO Pictures en asociación con Dimension Films en el año 2002. La película fue dirigida por  y protagonizada por Jennifer Grey, Craig Sheffer, ,  y Tim Curry. Está basada en la película de 1943 I Walked with a Zombie. Es la tercera película basada en la serie Cuentos de la cripta, siendo sucesora de Demon Knight y Bordello of Blood, sin embargo a diferencia de sus predecesoras esta película fue estrenada en los cines sin intervenciones de el guardián de la cripta. No fue hasta 2006 cuando se estrenó en DVD, que ésta ya incluía la introducción del Guardián de la cripta."
"http://es.dbpedia.org/resource/Ritual_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grm0x"
"http://es.dbpedia.org/resource/Ritual_(película)","http://xmlns.com/foaf/0.1/name","Ritual"
"http://es.dbpedia.org/resource/Ritual_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ritual_(película)"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/dirección","Avi Nesher"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/RKO_Pictures"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/duración",99
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/RKO_Pictures"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Silver_Pictures"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/guion","Inez Wallace"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/género","Horror"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/imdb",250698
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/música","Shirley Walker"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Bordello_of_Blood"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Walter_Hill"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/David_Hiler"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Richard_Donner"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ted_Hartley"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Robert_Zemeckis"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Dimension_Films"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/RKO_Pictures"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristen_Wilson"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Craig_Sheffer"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennifer_Grey"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_Curry"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/título","Ritual"
"http://es.dbpedia.org/resource/Ritual_(película)","http://es.dbpedia.org/property/títuloOriginal","Ritual"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/wikiPageID",4455499
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",125254683
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0250698/"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/wikiPageLength",3185
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/imdbId","0250698"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Avi_Nesher"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/RKO_Pictures"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bordello_of_Blood"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Zemeckis"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Richard_Donner"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ted_Hartley"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Hiler"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Walter_Hill"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristen_Wilson"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jennifer_Grey"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Craig_Sheffer"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tim_Curry"
"http://es.dbpedia.org/resource/Ritual_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ritual_(película)?oldid=125254683&ns=0"
"http://es.dbpedia.org/resource/Ritual_(película)","http://dbpedia.org/ontology/abstract","Ritual es una película estadounidense producida por RKO Pictures en asociación con Dimension Films en el año 2002. La película fue dirigida por  y protagonizada por Jennifer Grey, Craig Sheffer, ,  y Tim Curry. Está basada en la película de 1943 I Walked with a Zombie. Es la tercera película basada en la serie Cuentos de la cripta, siendo sucesora de Demon Knight y Bordello of Blood, sin embargo a diferencia de sus predecesoras esta película fue estrenada en los cines sin intervenciones de el guardián de la cripta. No fue hasta 2006 cuando se estrenó en DVD, que ésta ya incluía la introducción del Guardián de la cripta."
"http://dbpedia.org/resource/Ritual_(2002_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ritual_(película)"
"http://es.wikipedia.org/wiki/Ritual_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ritual_(película)"
