"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_at_the_BBC_(álbum_de_Electric_Light_Orchestra)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_at_Wembley_'78"
"http://es.dbpedia.org/resource/Live_at_the_BBC_(álbum_de_Electric_Light_Orchestra)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_at_Wembley_'78"
"http://dbpedia.org/resource/Live_at_Wembley_'78","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_at_Wembley_'78"
"http://es.wikipedia.org/wiki/Live_at_Wembley_'78","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_at_Wembley_'78"
"http://es.dbpedia.org/resource/Live_at_Winterland_'76","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_at_Wembley_'78"
"http://es.dbpedia.org/resource/Live_at_Winterland_'76","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_at_Wembley_'78"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://www.w3.org/2000/01/rdf-schema#label","Live at Wembley '78"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://www.w3.org/2000/01/rdf-schema#comment","Live at Wembley '78 es una grabación en vivo del grupo de rock inglés Electric Light Orchestra (ELO). Esta editado, tanto en duración como en lista de canciones, al igual que la versión en VHS/DVD."
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r1lc"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1998"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_at_Wembley_'78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eagle_Records"
