"subject","predicate","object"
"http://dbpedia.org/resource/Turia_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turia"
"http://es.dbpedia.org/resource/Turia","http://www.w3.org/2000/01/rdf-schema#label","Turia"
"http://es.dbpedia.org/resource/Turia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dfvr"
"http://es.dbpedia.org/resource/Turia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turia"
"http://es.dbpedia.org/resource/Turia","http://dbpedia.org/ontology/wikiPageID",9370403
"http://es.dbpedia.org/resource/Turia","http://dbpedia.org/ontology/wikiPageRevisionID",125132098
"http://es.dbpedia.org/resource/Turia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Turia"
"http://es.dbpedia.org/resource/Turia","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Turia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turia?oldid=125132098&ns=0"
"http://es.wikipedia.org/wiki/Turia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turia"
