"subject","predicate","object"
"http://es.dbpedia.org/resource/Zell_im_Fichtelgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zell_im_Fichtelgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zell_im_Fichtelgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zell_im_Fichtelgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zell_im_Fichtelgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zell_im_Fichtelgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zell_im_Fichtelgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zell_im_Fichtelgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zell_im_Fichtelgebirge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zell_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#label","Zell im Fichtelgebirge"
"http://es.dbpedia.org/resource/Zell_im_Fichtelgebirge","http://www.w3.org/2000/01/rdf-schema#comment","Zell im Fichtelgebirge (desde 2007 oficialmente sólo Zell), es una localidad del distrito de Hof localizada en las Fichtelgebirge, o sierra de los abetos, en el estado alemán de Baviera pero cerca de la frontera con la República Checa. En su entorno nace el río Saale."
