"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_At_Love","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)"
"http://dbpedia.org/resource/Alone_(Halsey_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)"
"http://es.dbpedia.org/resource/Alone_(canción_de_Alone)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)"
"http://es.wikipedia.org/wiki/Alone_(canción_de_Halsey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)"
"http://es.dbpedia.org/resource/Strangers_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)"
"http://es.dbpedia.org/resource/Strangers_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://www.w3.org/2000/01/rdf-schema#label","Alone (canción de Halsey)"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://www.w3.org/2000/01/rdf-schema#comment","«Alone» —en español: «Sola»— es el tercer sencillo del álbum Hopeless Fountain Kingdom de la artista estadounidense Halsey en colaboración de Big Sean y Stefflon Don."
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://xmlns.com/foaf/0.1/name","Alone"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Halsey"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alone_(canción_de_Halsey)"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://es.dbpedia.org/property/artista","Halsey con Big Sean y Stefflon Don"
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Alone_(canción_de_Halsey)","http://es.dbpedia.org/property/cronología","Sencillos de Halsey"
