"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_20_de_Febrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_20_de_Febrero"
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://www.w3.org/2000/01/rdf-schema#label","Club 20 de Febrero"
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://www.w3.org/2000/01/rdf-schema#comment","El Club 20 de Febrero es un club social con sede en la ciudad de Salta. Fue fundado el 1 de enero de 1858 (160 años) por el general Rudecindo Alvarado, durante la gobernación de Dionisio Puch, quien había sugerido la creación de un centro común de reuniones para la sociedad de Salta; siendo el tercer club más antiguo de Argentina. Su sede actual se encuentra sobre la calle Paseo Güemes al 54, a los pies del Cerro San Bernardo y muy próximo al Monumento a Güemes. El nombre del club se debe a la fecha en la que tuvo lugar la Batalla de Salta."
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1858"
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1858"
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_caballeros"
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_20_de_Febrero"
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://dbpedia.org/ontology/wikiPageID",2399030
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://dbpedia.org/ontology/wikiPageRevisionID",130510704
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://club20defebrero.com.ar/"
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://dbpedia.org/ontology/wikiPageLength",3722
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_20_de_Febrero?oldid=130510704&ns=0"
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://dbpedia.org/ontology/abstract","El Club 20 de Febrero es un club social con sede en la ciudad de Salta. Fue fundado el 1 de enero de 1858 (160 años) por el general Rudecindo Alvarado, durante la gobernación de Dionisio Puch, quien había sugerido la creación de un centro común de reuniones para la sociedad de Salta; siendo el tercer club más antiguo de Argentina. Su sede actual se encuentra sobre la calle Paseo Güemes al 54, a los pies del Cerro San Bernardo y muy próximo al Monumento a Güemes. El nombre del club se debe a la fecha en la que tuvo lugar la Batalla de Salta."
