"subject","predicate","object"
"http://dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arboretum_de_Montsûrs"
"http://es.wikipedia.org/wiki/Arboretum_de_Montsûrs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arboretum_de_Montsûrs"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.w3.org/2000/01/rdf-schema#label","Arboretum de Montsûrs"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto de Montsûrs (en francés: Arboretum de Montsûrs), es un arboreto de un sendero 1 km de extensión en circuito cerrado, que se encuentra en Montsûrs, Francia.​"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0t5k"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1347
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5525
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayenne"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_la_región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1989"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1989"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboretum_de_Montsûrs"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/descripción","Rivera del río de la Jouanne."
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/imagen","Rive de la Jouanne.JPG"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/inauguración",1989
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/mapa","France location map-Regions and departements 1975-2014.svg"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/nombre","Arboretum de Montsûrs"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/operador","Municipal."
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/otrosNombres","Arboretum de Montsûrs"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/pieMapa","en Montsûrs, Pays de la Loire."
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/pieMapa","Ubicación del Arboretum de Montsûrs"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/tamaño","Circuito cerrado de 1 km"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arboreto"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/víasAdyacentes","Place des Anciens-Combattants."
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/x",78
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://es.dbpedia.org/property/y",68
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://dbpedia.org/ontology/wikiPageID",6917465
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://dbpedia.org/ontology/wikiPageRevisionID",119622515
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922205536/http:/www.balado.fr/loisirs-balades/53150-monts%C3%BBrs/arboretum/86278-arboretum-de-monts%C3%BBrs"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/palissy_fr%3FACTION=CHERCHER&FIELD_1=INSEE&VALUE_1=53161"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150611021354/http:/www.pays-de-la-loire-tourisme-hebergements.com/mayenne/sites-laval.html"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://dbpedia.org/ontology/wikiPageLength",3239
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://dbpedia.org/ontology/description","Rivera del río de la Jouanne."
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://dbpedia.org/ontology/name","Arboretum de Montsûrs"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.georss.org/georss/point","48.13472222222222 -0.5525"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arboreto"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arboretum_de_Montsûrs?oldid=119622515&ns=0"
"http://es.dbpedia.org/resource/Arboretum_de_Montsûrs","http://dbpedia.org/ontology/abstract","El Arboreto de Montsûrs (en francés: Arboretum de Montsûrs), es un arboreto de un sendero 1 km de extensión en circuito cerrado, que se encuentra en Montsûrs, Francia.​"
