"subject","predicate","object"
"http://es.wikipedia.org/wiki/Decaisnina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decaisnina"
"http://es.dbpedia.org/resource/Decaisnina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Decaisnina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Decaisnina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decaisnina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Decaisnina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Decaisnina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Decaisnina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Decaisnina","http://www.w3.org/2000/01/rdf-schema#label","Decaisnina"
"http://es.dbpedia.org/resource/Decaisnina","http://www.w3.org/2000/01/rdf-schema#comment","Decaisnina es un género de arbustos con 30 especies pertenecientes a la familia Loranthaceae. Es originario de Australia.​"
"http://es.dbpedia.org/resource/Decaisnina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3bpbz"
"http://es.dbpedia.org/resource/Decaisnina","http://xmlns.com/foaf/0.1/name","Decaisnina"
"http://es.dbpedia.org/resource/Decaisnina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loranthaceae"
"http://es.dbpedia.org/resource/Decaisnina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decaisnina"
"http://es.dbpedia.org/resource/Decaisnina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Decaisnina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Decaisnina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loranthaceae"
"http://es.dbpedia.org/resource/Decaisnina","http://es.dbpedia.org/property/genus","Decaisnina"
"http://es.dbpedia.org/resource/Decaisnina","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Philippe_Édouard_Léon_Van_Tieghem"
"http://es.dbpedia.org/resource/Decaisnina","http://es.dbpedia.org/property/name","Decaisnina"
"http://es.dbpedia.org/resource/Decaisnina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Santalales"
"http://es.dbpedia.org/resource/Decaisnina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Decaisnina","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Decaisnina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Decaisnina","http://dbpedia.org/ontology/wikiPageID",4131716
"http://es.dbpedia.org/resource/Decaisnina","http://dbpedia.org/ontology/wikiPageRevisionID",122451038
"http://es.dbpedia.org/resource/Decaisnina","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabase.calm.wa.gov.au/browse/profile/21333"
"http://es.dbpedia.org/resource/Decaisnina","http://dbpedia.org/ontology/wikiPageLength",3941
"http://es.dbpedia.org/resource/Decaisnina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Decaisnina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Decaisnina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loranthaceae"
"http://es.dbpedia.org/resource/Decaisnina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Decaisnina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Santalales"
"http://es.dbpedia.org/resource/Decaisnina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decaisnina?oldid=122451038&ns=0"
"http://es.dbpedia.org/resource/Decaisnina","http://dbpedia.org/ontology/abstract","Decaisnina es un género de arbustos con 30 especies pertenecientes a la familia Loranthaceae. Es originario de Australia.​"
"http://dbpedia.org/resource/Decaisnina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decaisnina"
