"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://www.w3.org/2000/01/rdf-schema#label","Santiago Violenta"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Violenta es una comedia gansteril protagonizada por , Matías Oviedo y Nicolás Saavedra, escrita, dirigida y editada por Ernesto Díaz Espinoza. Esta película ganó el Premio del público a la Mejor Película Chilena en el Festival Internacional de Cine de Valdivia, Chile, 2014."
"http://es.dbpedia.org/resource/Santiago_Violenta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01264rsq"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://xmlns.com/foaf/0.1/name","Santiago Violenta"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://xmlns.com/foaf/0.1/name","Santiago Violenta (internacional)"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Violenta"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ernesto_Díaz_Espinoza"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Market_Chile"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/filmaffinity",239852
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Vera-Meiggs"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ernesto_Díaz_Espinoza"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crimen"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/imdb",2128535
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Ernesto_Díaz_Espinoza"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rocco"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/productora","Mandrill Films"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shenda_Román"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jaime_Vadell"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Caterina_Jadresic"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mauricio_Diocares"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Alcayaga"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolás_Saavedra"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matías_Oviedo"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Disa_Gutiérrez"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/título","Santiago Violenta"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/títuloOriginal","Santiago Violenta"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/wikiPageID",6509173
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/wikiPageRevisionID",123592107
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zancada.com/santiago-violenta-una-comedia-de-piscolas-y-pistolas/"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OHuKdG_k4A8/"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/stgoviolenta/"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129095958/http:/twitchfilm.com/2014/10/valdivia-2014-review-santiago-violenta-a-pleasant-surprise-and-a-new-era-for-diaz-espinoza.html/"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/directorDeFotografía","http://es.dbpedia.org/resource/Nicolás_Ibieta_Alemparte"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/wikiPageLength",3043
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/imdbId","2128535"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/runtime",5520.0
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ernesto_Díaz_Espinoza"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Market_Chile"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Ernesto_Díaz_Espinoza"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Crimen"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Rocco"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shenda_Román"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mauricio_Diocares"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Alcayaga"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matías_Oviedo"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jaime_Vadell"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Caterina_Jadresic"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolás_Saavedra"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Disa_Gutierrez"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Vera-Meiggs"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ernesto_Díaz_Espinoza"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Violenta?oldid=123592107&ns=0"
"http://es.dbpedia.org/resource/Santiago_Violenta","http://dbpedia.org/ontology/abstract","Santiago Violenta es una comedia gansteril protagonizada por , Matías Oviedo y Nicolás Saavedra, escrita, dirigida y editada por Ernesto Díaz Espinoza. Esta película ganó el Premio del público a la Mejor Película Chilena en el Festival Internacional de Cine de Valdivia, Chile, 2014."
"http://es.dbpedia.org/resource/Santiago_Violenta","http://es.dbpedia.org/property/directoraDeArte","http://es.dbpedia.org/resource/Marichi_Palacios"
"http://es.wikipedia.org/wiki/Santiago_Violenta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Violenta"
