"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachyolpium_atlanticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bermudas"
"http://es.dbpedia.org/resource/Bermudagidiella_bermudiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bermudas"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bermudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bermudas","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Bermudas"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bermudas","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Bermudas"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Neártico"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Bermudas"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bermudas","http://dbpedia.org/ontology/wikiPageID",6534082
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bermudas","http://dbpedia.org/ontology/wikiPageRevisionID",107066394
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bermudas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Bermudas?oldid=107066394&ns=14"
"http://es.dbpedia.org/resource/Pterodroma_cahow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bermudas"
"http://es.dbpedia.org/resource/Colopisthus_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Bermudas"
