"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuac_FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/Festival_de_cortometrajes_Marienbad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/El_Ideal_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/Campo_de_la_Rata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/Biblioteca_Provincial_de_la_Diputación_de_A_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/Bibliotecas_Municipales_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña","http://www.w3.org/2000/01/rdf-schema#label","Cultura de La Coruña"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de La Coruña"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña","http://dbpedia.org/ontology/wikiPageID",6494158
"http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña","http://dbpedia.org/ontology/wikiPageRevisionID",77994992
"http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_La_Coruña?oldid=77994992&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/A_Nosa_Terra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/El_Eco_de_Galicia_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/Teatro_Rosalía_de_Castro_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/Palacio_de_la_Ópera_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/Centro_Galego_de_Artes_da_Imaxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
"http://es.dbpedia.org/resource/La_Ilustración_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Coruña"
