"subject","predicate","object"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Prescott (Wisconsin)"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Prescott es una ciudad de Estados Unidos ubicada en la confluencia del río St. Croix y del Misisipi, en el condado de Pierce en el estado de Wisconsin. En el Censo de 2010 tenía una población de 4.258 habitantes y una densidad poblacional de 554,85 personas por km².​"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117lp"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Prescott"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Misisipi"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Wisconsin"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pierce_(Wisconsin)"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prescott_(Wisconsin)"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/código",1583980
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/densidad",55485
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/mapa","Map of USA WI.svg"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/mapaLoc","Wisconsin"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/nombre","Prescott"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/nombreOficial","Prescott"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/pieDeImagen","Vista aérea de la ciudad"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/pieMapa","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Pierce en Wisconsin"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/población",4258
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/superficie",767
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/superficieAgua",97
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/superficieTierra",671
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pierce_(Wisconsin)"
"http://es.dbpedia.org/resource/Prescott_(Wisconsin)","http://es.dbpedia.org/property/tamañoMapa",240
