"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Politólogos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Politólogos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Politólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",750240
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",96442980
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Politólogos_de_Uruguay?oldid=96442980&ns=14"
"http://es.dbpedia.org/resource/Constanza_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Andrés_Scagliola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/María_Elena_Laurnaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Patricia_González_Viñoly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Fernando_Amado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Adolfo_Garcé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Luis_Eduardo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_Real_de_Azúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Óscar_Bottinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Conrado_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/José_Rilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Alfonso_Lessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Carlos_Doyenart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Daniel_Chasquetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Micaela_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Uruguay"
