"subject","predicate","object"
"http://es.dbpedia.org/resource/Chandrayaan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chandrayaan-1"
"http://es.dbpedia.org/resource/Chandrayaan_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chandrayaan-1"
"http://es.dbpedia.org/resource/Chandrayaan_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chandrayaan-1"
"http://es.wikipedia.org/wiki/Chandrayaan-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chandrayaan-1"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://www.w3.org/2000/01/rdf-schema#label","Chandrayaan-1"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://www.w3.org/2000/01/rdf-schema#comment","Chandrayaan I (en Sánscrito चंद्रयान - ""Chandra"": Luna, ""Yaan"": vehículo) es un satélite de la Agencia India de Investigación Espacial (Indian Space Research Organization, ISRO) cuya misión se desarrolló en órbita polar en torno a la Luna. Esta misión incluyó cooperación de otras agencias espaciales como la Agencia Espacial Europea y la NASA.​​ La sonda dejó de funcionar el 28 de agosto de 2009 después de un buen desempeño en el que cubrió un 95% de sus objetivos.​​​​"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_835"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081023214519/http:/www.isro.gov.in/Chandrayaan/htmls/Home.htm"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_la_Luna"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_no_tripuladas"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2008"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_India"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chandrayaan-1"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/apogeo","~100 km"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/cohete","http://es.dbpedia.org/resource/Polar_Satellite_Launch_Vehicle"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/descripción","Sonda no tripulada a la Luna"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/duración","Total: 312 días."
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/duración","Planeado: 2 años terrestres."
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/energía","Solar"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/excentricidad","Circular"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/inserciónOrbital",28
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/masa","590.0"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/nombre","Chandrayaan-1"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/nssdcId","CHANDRYN1"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/organización","ISRO"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/perigeo","~100 km"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/satéliteDe","La Luna"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/tipoDeMisión","Orbitador polar"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/web","https://web.archive.org/web/20081023214519/http:/www.isro.gov.in/Chandrayaan/htmls/Home.htm"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://es.dbpedia.org/property/órbitas","Total: 3400 órbitas en 312 días."
"http://es.dbpedia.org/resource/Chandrayaan-1","http://dbpedia.org/ontology/wikiPageID",295265
"http://es.dbpedia.org/resource/Chandrayaan-1","http://dbpedia.org/ontology/wikiPageRevisionID",123732767
"http://es.dbpedia.org/resource/Chandrayaan-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2009/09/03/ciencia/1251995758.html"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023214519/http:/www.isro.gov.in/Chandrayaan/htmls/Home.htm"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://dbpedia.org/ontology/wikiPageLength",9628
"http://es.dbpedia.org/resource/Chandrayaan-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chandrayaan-1?oldid=123732767&ns=0"
"http://es.dbpedia.org/resource/Chandrayaan-1","http://dbpedia.org/ontology/abstract","Chandrayaan I (en Sánscrito चंद्रयान - ""Chandra"": Luna, ""Yaan"": vehículo) es un satélite de la Agencia India de Investigación Espacial (Indian Space Research Organization, ISRO) cuya misión se desarrolló en órbita polar en torno a la Luna. Esta misión incluyó cooperación de otras agencias espaciales como la Agencia Espacial Europea y la NASA.​​ La sonda dejó de funcionar el 28 de agosto de 2009 después de un buen desempeño en el que cubrió un 95% de sus objetivos.​​​​ El satélite estaba equipado con instrumentos para obtener imágenes de la Luna en el espectro visible, infrarrojo cercano y rayos X. Durante 312 días estudió la superficie lunar y produjo un mapa completo de la topografía lunar en tres dimensiones, así como de sus características químicas. Hay especial interés en el estudio de las regiones polares, ya que se sospecha que pueden contener agua en forma de hielo. El lanzador indio PSLV-C11, que transportó la sonda, despegó el 21 de octubre de 2008 desde el centro espacial  de Sriharikota, a las 6:22 de la mañana, hora local; el 8 de noviembre se situó en órbita en torno a la Luna, dejando caer el módulo de impacto lunar MIP (Moon Impact Probe) desde una distancia de 100 kilómetros el día 14 del mismo mes.​"
"http://es.dbpedia.org/resource/Polar_Satellite_Launch_Vehicle","http://es.dbpedia.org/property/cargasNotables","http://es.dbpedia.org/resource/Chandrayaan-1"
"http://es.dbpedia.org/resource/Chandrayaan-2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Chandrayaan-1"
"http://dbpedia.org/resource/Chandrayaan-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chandrayaan-1"
