"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Deporte en México en 2012"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en México en 2012"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012","http://dbpedia.org/ontology/wikiPageID",6049284
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",101891484
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_México_en_2012?oldid=101891484&ns=14"
"http://es.dbpedia.org/resource/Liga_Mexicana_del_Pacífico_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Acapulco_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2012-2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Rally_México_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Temporada_2012_de_la_NASCAR_Toyota_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Copa_México_Apertura_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Torneo_Clausura_2012_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Raquetas_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2011-2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Torneo_Clausura_2012_Liga_de_Ascenso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/ONEFA_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Torneo_Clausura_2012_Liga_de_Nuevos_Talentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/El_Dorado_Speedway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Indios_de_la_UACJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Poblado_Miguel_Alemán_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Tercera_División_de_México_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Torneo_de_Charrería_Acapulco_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Campeonato_NORCECA_de_Voleibol_Femenino_Sub-18_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Copa_Cancún_de_fútbol_playa_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Liga_Mexicana_del_Pacífico_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Temporada_2012_del_Rally_NACAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/NACRA_M19_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Monterrey_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Alebrijes_de_Oaxaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_sobre_Césped_Masculino_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Liga_Invernal_Veracruzana_2011-2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Liga_de_Nuevos_Talentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_sobre_Césped_Femenino_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Liga_Premier_de_Ascenso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Liga_de_Ascenso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/La_Carrera_Panamericana_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Liga_Invernal_Veracruzana_2012-2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Liga_Norte_de_México_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Tercera_División_de_México_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Temporada_2012_del_Campeonato_Mexicano_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Vuelta_a_México_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Estadio_Tepalcates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Torneo_Clausura_2012_Liga_Premier_de_Ascenso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Abierto_Mexicano_de_Tenis_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Guadalajara_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
