"subject","predicate","object"
"http://dbpedia.org/resource/Sugimura_Jihei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sugimura_Jihei"
"http://es.wikipedia.org/wiki/Sugimura_Jihei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sugimura_Jihei"
"http://es.dbpedia.org/resource/Sugimura_Jihei","http://www.w3.org/2000/01/rdf-schema#label","Sugimura Jihei"
"http://es.dbpedia.org/resource/Sugimura_Jihei","http://www.w3.org/2000/01/rdf-schema#comment","Sugimura Jihei (杉村 治平 Sugimura Jihei?) fue un artista japonés de ukiyo-e que estuvo activo artísticamente aproximadamente entre 1681 y 1703, durante el período Edo de la historia de Japón. Seguidor de Hishikawa Moronobu, Sugimura ilustró por lo menos 70 libros y creó varias estampas de gran tamaño, junto con muchas otras de distintos formatos y medidas."
"http://es.dbpedia.org/resource/Sugimura_Jihei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbpq2"
"http://es.dbpedia.org/resource/Sugimura_Jihei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_ukiyo-e"
"http://es.dbpedia.org/resource/Sugimura_Jihei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sugimura_Jihei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Japón"
"http://es.dbpedia.org/resource/Sugimura_Jihei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sugimura_Jihei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sugimura_Jihei"
"http://es.dbpedia.org/resource/Sugimura_Jihei","http://dbpedia.org/ontology/wikiPageID",5098903
"http://es.dbpedia.org/resource/Sugimura_Jihei","http://dbpedia.org/ontology/wikiPageRevisionID",99035412
"http://es.dbpedia.org/resource/Sugimura_Jihei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/images-from-the-floating-world-the-japanese-print-including-an-illustrated-dictionary-of-ukiyo-e/oclc/5246796%3Freferer=di&ht=edition"
"http://es.dbpedia.org/resource/Sugimura_Jihei","http://dbpedia.org/ontology/wikiPageLength",1438
"http://es.dbpedia.org/resource/Sugimura_Jihei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sugimura_Jihei?oldid=99035412&ns=0"
"http://es.dbpedia.org/resource/Sugimura_Jihei","http://dbpedia.org/ontology/abstract","Sugimura Jihei (杉村 治平 Sugimura Jihei?) fue un artista japonés de ukiyo-e que estuvo activo artísticamente aproximadamente entre 1681 y 1703, durante el período Edo de la historia de Japón. Seguidor de Hishikawa Moronobu, Sugimura ilustró por lo menos 70 libros y creó varias estampas de gran tamaño, junto con muchas otras de distintos formatos y medidas. A juzgar por las obras que prevalecen, tal parece que Sugimura se especializó en el shunga, o dibujos eróticos, además de que prefería utilizar su nombre artístico sobre su propio nombre, contrario a la costumbre de la mayoría de los artistas de ukiyo-e."
