"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_colombianos_hacia_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_paraguayos_hacia_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_brasileños_hacia_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes hacia Ecuador"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes hacia Ecuador"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_por_destino"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador","http://dbpedia.org/ontology/wikiPageID",6575872
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",79515690
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_hacia_Ecuador?oldid=79515690&ns=14"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_venezolanos_hacia_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Ecuador"
