"subject","predicate","object"
"http://es.dbpedia.org/resource/Palazzo_delle_Arti_di_Napoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://www.w3.org/2000/01/rdf-schema#label","Palacio de las Artes de Nápoles"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de las Artes de Nápoles (también conocido como PAN; en italiano, Palazzo delle Arti di Napoli) es un museo ubicado en el histórico Palazzo Carafa di Roccella, en la Via dei Mille de Nápoles, Italia. Alberga exposiciones de arte contemporáneo en sus múltiples formas (pintura, escultura, fotografía, diseño, diseño gráfico, videoarte, cine). La estructura tiene una superficie total de 6.000 m2 y se distribuye en tres plantas con espacios de exposición, mediateca, librería, cafeterías, terrazas.​​​​"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://xmlns.com/foaf/0.1/name","Palazzo delle Arti di Napoli"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://xmlns.com/foaf/0.1/homepage","http://www.comune.napoli.it/flex/cm/pages/ServeBLOB.php/L/IT/IDPagina/16592"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Italia"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galerías_de_arte_contemporáneo_en_Italia"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_las_Artes_de_Nápoles"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://es.dbpedia.org/property/dirección","Via dei Mille, 60"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://es.dbpedia.org/property/imagen","Palazzo Carafa di Roccella 100 2893.JPG"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://es.dbpedia.org/property/inauguración",26
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://es.dbpedia.org/property/nombre","Palazzo delle Arti di Napoli"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://dbpedia.org/ontology/wikiPageID",9034284
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://dbpedia.org/ontology/wikiPageRevisionID",126845700
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.napoli.it/flex/cm/pages/ServeBLOB.php/L/IT/IDPagina/16592"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://dbpedia.org/ontology/wikiPageLength",2709
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_las_Artes_de_Nápoles?oldid=126845700&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://dbpedia.org/ontology/abstract","El Palacio de las Artes de Nápoles (también conocido como PAN; en italiano, Palazzo delle Arti di Napoli) es un museo ubicado en el histórico Palazzo Carafa di Roccella, en la Via dei Mille de Nápoles, Italia. Alberga exposiciones de arte contemporáneo en sus múltiples formas (pintura, escultura, fotografía, diseño, diseño gráfico, videoarte, cine). El Ayuntamiento de Nápoles adquirió el edificio y inició su restauración en 1984. En 1988, lo destinó como Centro de documentación para las artes contemporáneas; posteriormente, esta finalidad se extendió a la actividad de exposición. El PAN fue inaugurado el 26 de marzo de 2005. La estructura tiene una superficie total de 6.000 m2 y se distribuye en tres plantas con espacios de exposición, mediateca, librería, cafeterías, terrazas.​​​​"
"http://es.wikipedia.org/wiki/Palacio_de_las_Artes_de_Nápoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles"
