"subject","predicate","object"
"http://es.dbpedia.org/resource/Villanueva_de_Zamajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado"
"http://es.dbpedia.org/resource/Nomparedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Tejado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Tejado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tejado_(Soria)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado","http://dbpedia.org/ontology/wikiPageID",2429079
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado","http://dbpedia.org/ontology/wikiPageRevisionID",100426200
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Tejado?oldid=100426200&ns=14"
"http://es.dbpedia.org/resource/Castil_de_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado"
"http://es.dbpedia.org/resource/Sauquillo_de_Boñices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado"
"http://es.dbpedia.org/resource/Boñices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado"
"http://es.dbpedia.org/resource/Zamajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado"
"http://es.dbpedia.org/resource/Alparrache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tejado"
