"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerámica_Anaranjado_Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerámica_Anaranjado_Delgado"
"http://es.dbpedia.org/resource/Cerámica_Anaranjado_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Cerámica Anaranjado Delgado"
"http://es.dbpedia.org/resource/Cerámica_Anaranjado_Delgado","http://www.w3.org/2000/01/rdf-schema#comment","La cerámica Anaranjado Delgado (o Anaranjado Fino o en inglés, Anaranjado Fine) es un tipo de cerámica de gran difusión en Mesoamérica durante el Período Clásico (ss. II-VII/VIII d. C.). Su difusión en muchas regiones del área mesoamericana se debe a las redes comerciales encabezadas por Teotihuacan, en el valle de México. Sin embargo, los materiales confeccionados con esta técnica no son originarios de Teotihuacan. Se sabe que el centro de producción de la cerámica Anaranjado Delgado es la región de la Mixteca Poblana, en torno a la actual población de .​ Es probable que los centros urbanos de  y Tepexi el Viejo —ocupados por popolocas y mixtecos— hayan florecido como resultado de la importancia del comercio de la cerámica Anaranjado Delgado. La cerámica de este tipo debe distinguirse de "
"http://es.dbpedia.org/resource/Cerámica_Anaranjado_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Mesoamérica"
"http://es.dbpedia.org/resource/Cerámica_Anaranjado_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_México"
"http://es.dbpedia.org/resource/Cerámica_Anaranjado_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teotihuacán"
"http://es.dbpedia.org/resource/Cerámica_Anaranjado_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerámica_Anaranjado_Delgado"
"http://es.dbpedia.org/resource/Cerámica_Anaranjado_Delgado","http://dbpedia.org/ontology/wikiPageID",2823403
"http://es.dbpedia.org/resource/Cerámica_Anaranjado_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",118893695
"http://es.dbpedia.org/resource/Cerámica_Anaranjado_Delgado","http://dbpedia.org/ontology/wikiPageLength",2926
"http://es.dbpedia.org/resource/Cerámica_Anaranjado_Delgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerámica_Anaranjado_Delgado?oldid=118893695&ns=0"
"http://es.dbpedia.org/resource/Cerámica_Anaranjado_Delgado","http://dbpedia.org/ontology/abstract","La cerámica Anaranjado Delgado (o Anaranjado Fino o en inglés, Anaranjado Fine) es un tipo de cerámica de gran difusión en Mesoamérica durante el Período Clásico (ss. II-VII/VIII d. C.). Su difusión en muchas regiones del área mesoamericana se debe a las redes comerciales encabezadas por Teotihuacan, en el valle de México. Sin embargo, los materiales confeccionados con esta técnica no son originarios de Teotihuacan. Se sabe que el centro de producción de la cerámica Anaranjado Delgado es la región de la Mixteca Poblana, en torno a la actual población de .​ Es probable que los centros urbanos de  y Tepexi el Viejo —ocupados por popolocas y mixtecos— hayan florecido como resultado de la importancia del comercio de la cerámica Anaranjado Delgado. La cerámica de este tipo debe distinguirse de los objetos del Anaranjado San Martín, producido en un barrio de alfareros de Teotihuacan, identificado como Tlajinga 33.​ Con la técnica Anaranjado Fino fueron confeccionados artículos utilitarios, como vajillas y recipientes para cocinar, pero también algunos artículos de índole ritual como demuestran los entierros descubiertos en zonas como  y La Ventilla en Teotihuacan, correspondientes a las fases Tlalmimilolpa y Xolalpa.​ La relación entre el uso de cerámica Anaranjado Delgado pintada con pigmentos rojos (cinabrio) y Teotihuacan es tan estrecha que su presencia en entierros de otras zonas de Mesoamérica se toma como indicador de la presencia de los teotihuacanos —es el caso de Kaminaljuyú y Tikal, en la actual Guatemala—​ La cerámica Anaranjado Delgado era muy apreciada en el Clásico mesoamericano y era un artículo destinado al uso de las élites."
"http://es.dbpedia.org/resource/Ceramica_Anaranjado_Delgado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_Anaranjado_Delgado"
