"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pipa","http://www.w3.org/2000/01/rdf-schema#label","Pipa"
"http://es.dbpedia.org/resource/Categoría:Pipa","http://www.w3.org/2004/02/skos/core#prefLabel","Pipa"
"http://es.dbpedia.org/resource/Categoría:Pipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pipidae"
"http://es.dbpedia.org/resource/Categoría:Pipa","http://dbpedia.org/ontology/wikiPageID",5427598
"http://es.dbpedia.org/resource/Categoría:Pipa","http://dbpedia.org/ontology/wikiPageRevisionID",65753869
"http://es.dbpedia.org/resource/Categoría:Pipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pipa?oldid=65753869&ns=14"
"http://es.dbpedia.org/resource/Pipa_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipa"
"http://es.dbpedia.org/resource/Pipa_snethlageae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipa"
"http://es.dbpedia.org/resource/Pipa_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipa"
"http://es.dbpedia.org/resource/Pipa_myersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipa"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipa"
"http://es.dbpedia.org/resource/Pipa_carvalhoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipa"
"http://es.dbpedia.org/resource/Pipa_aspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipa"
"http://es.dbpedia.org/resource/Savinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipa"
"http://es.dbpedia.org/resource/Pipa_pipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipa"
