"subject","predicate","object"
"http://es.dbpedia.org/resource/Alire_Raffeneau_Delile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugéne-Georges_Stoffel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Léonce_Angrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Arthur_de_Gobineau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Diplomáticos de Francia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomáticos de Francia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",9034984
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",117905507
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diplomáticos_de_Francia_del_siglo_XIX?oldid=117905507&ns=14"
"http://es.dbpedia.org/resource/Eugène_Mahon_de_Monaghan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Victor_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aimé_Roger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Isodore_Blanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Albert_de_Broglie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugène_Spuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vincent_Benedetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Édouard_Alletz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Louis_Antoine_Fauvelet_de_Bourrienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gustave_Adolphe_Thuret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Francia_del_siglo_XIX"
