"subject","predicate","object"
"http://es.dbpedia.org/resource/Nang_yai","http://www.w3.org/2000/01/rdf-schema#label","Nang yai"
"http://es.dbpedia.org/resource/Nang_yai","http://www.w3.org/2000/01/rdf-schema#comment","Nang yai (en tailandés, หนังใหญ่) es un tipo de obra de sombras propia de Tailandia. Las marionetas son figuras de piel de búfalo pintadas, wy la historia es narrada mediante canciones, cánticos y música.​"
"http://es.dbpedia.org/resource/Nang_yai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marionetas"
"http://es.dbpedia.org/resource/Nang_yai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tailandia"
"http://es.dbpedia.org/resource/Nang_yai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nang_yai"
"http://es.dbpedia.org/resource/Nang_yai","http://dbpedia.org/ontology/wikiPageID",9370013
"http://es.dbpedia.org/resource/Nang_yai","http://dbpedia.org/ontology/wikiPageRevisionID",127114109
"http://es.dbpedia.org/resource/Nang_yai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siamese-heritage.org/jsspdf/1961/JSS_058_2c_Singaravelu_InvocationsToNatarajaInSoutheastAsiaShadowPlays.pdf"
"http://es.dbpedia.org/resource/Nang_yai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siewlianlim.com/uploads/7/1/1/3/7113499/transmitting_the_ramayana_epic.pdf"
"http://es.dbpedia.org/resource/Nang_yai","http://dbpedia.org/ontology/wikiPageLength",5481
"http://es.dbpedia.org/resource/Nang_yai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nang_yai?oldid=127114109&ns=0"
"http://es.dbpedia.org/resource/Nang_yai","http://dbpedia.org/ontology/abstract","Nang yai (en tailandés, หนังใหญ่) es un tipo de obra de sombras propia de Tailandia. Las marionetas son figuras de piel de búfalo pintadas, wy la historia es narrada mediante canciones, cánticos y música.​ Nang significa ""cuero"" (""marioneta de cuero"" en este caso), y en el uso común se refiere a una obra de dramática puesta en escena mediante marionetas con uso de sus sombras. El Nang yai, que significa específicamente ""gran marioneta de sombras"", utiliza marionetas del tamaño de personas, mientras que en el  (una tradición de teatro de marionetas de sombras cuyo nombre hace referencia a la ciudad sureña de , donde esta tradición ha sido popular desde hace muchos años) se utilizan marionetas más pequeñas.​ Ambos tipos son populares en el sur de Tailandia.​​​ Según James Brandon, la mayoría de los estudiosos consideran que nang yai llegó a Tailandia pasando por Java y la península malaya desde India.​ En el Nang yai y nang talung se representan episodios de la epopeya india Ramayana (denominada la  en Tailandia). La tradición de esta forma de arte se originó a comienzos del siglo XV. Las puestas en escena Nang yai era una forma popular de entretenimiento durante el período  y son mencionadas en un poema denominado ""Bunnovat Khamchan"", escrito por el monje budista Mahanag hacia 1751 - 1758, a finales del reinado del rey . Los registros tailandeses más antiguos de nang yai se remontan a 1458, según Brandon.​ Tradicionalmente las representaciones se realizan en espacio abiertos tales como un parque o una plaza en una villa. En el escenario se cuelga un trozo de tela blanca de unos 16 m de largo y 6 m de alto, con su borde decorado. Detrás de esta pantalla, se enciende una fogata para proyectar la sombra de las marionetas (aunque en la actualidad también se utilizan lámparas eléctricas). Durante la representación, un conjunto musical tailandés (por lo general un piphat) toca música apropiada para cada escena, sincronizada con la acción de las marionetas. Fuera del escenario un grupo de recitadores cuentan la historia.​ Las figuras marionetas están confeccionadas con cuero de vaca o búfalo con perforaciones, cada una pesa de 3 a 4 kg. La marioneta más grande representa un sitio y suele pesar unos 5 a 7 kg."
"http://es.wikipedia.org/wiki/Nang_yai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nang_yai"
