"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Capitales de condado de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Capitales de condado de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_divisiones_administrativas"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",762953
"http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",69956572
"http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capitales_de_condado_de_Irlanda?oldid=69956572&ns=14"
"http://es.dbpedia.org/resource/Categoría:Galway","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Limerick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Monaghan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Wexford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Dún_Laoghaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Tullamore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Ennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Sligo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Mullingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Dublín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Limerick","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Cork","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Clonmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Longford_(Condado_de_Longford)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Waterford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Tallaght","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Galway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Kilkenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Carlow","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Cavan_(Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Carlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Naas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Dundalk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Tralee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
"http://es.dbpedia.org/resource/Waterford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Irlanda"
