"subject","predicate","object"
"http://dbpedia.org/resource/Venezuela_national_beach_soccer_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_playa_de_Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Bolivarianos_de_Playa_2012","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol playa de Venezuela"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol playa de Venezuela es el representante del Venezuela en las competiciones internacionales de fútbol playa y depende de la Federación Venezolana de Fútbol, el órgano rector del fútbol en Venezuela."
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm9g6"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://xmlns.com/foaf/0.1/name","Kevin Camargo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://xmlns.com/foaf/0.1/name","Edgar Quintero"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Venezuela","http://xmlns.com/foaf/0.1/name","Pablo Ferreira"
