"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedicularis_densiflora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedicularis_densiflora"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://www.w3.org/2000/01/rdf-schema#label","Pedicularis densiflora"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://www.w3.org/2000/01/rdf-schema#comment","Pedicularis densiflora es una especie de planta herbácea de la familia Orobanchaceae, anteriormente clasificada en las escrofulariáceas."
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hooker"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedicularis"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1838"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bentham"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedicularis_densiflora"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://es.dbpedia.org/property/binomial","Pedicularis densiflora"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://es.dbpedia.org/property/binomialAuthority","Benth. ex Hook."
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orobanchaceae"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pedicularis"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://es.dbpedia.org/property/species","P. densiflora"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Rhinantheae"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/wikiPageID",6967792
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/wikiPageRevisionID",123016958
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=PEDE"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Pedicularis+densiflora"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3FPedicularis+densiflora"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/wikiPageLength",5065
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orobanchaceae"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhinantheae"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pedicularis"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scrophulariales"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedicularis_densiflora?oldid=123016958&ns=0"
"http://es.dbpedia.org/resource/Pedicularis_densiflora","http://dbpedia.org/ontology/abstract","Pedicularis densiflora es una especie de planta herbácea de la familia Orobanchaceae, anteriormente clasificada en las escrofulariáceas."
"http://dbpedia.org/resource/Pedicularis_densiflora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedicularis_densiflora"
