"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Betbeder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Betbeder"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://www.w3.org/2000/01/rdf-schema#label","Cabo Betbeder"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://www.w3.org/2000/01/rdf-schema#comment","El cabo Betbeder, también denominado punta Castro, es un cabo que marca el extremo suroeste de la isla Andersson (o Uruguay), situada en la boca sur del estrecho Antarctic, en el extremo noreste de la península Trinidad, Antártida.​​"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Antártida"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Joinville"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Betbeder"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Andersson"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://es.dbpedia.org/property/mapaLoc","Península Antártica"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://es.dbpedia.org/property/nombre","Cabo Betbeder / Punta Castro"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://es.dbpedia.org/property/nombreLocal","Cape Betbeder"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://es.dbpedia.org/property/país","Reclamado por , , y"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_península_antártica"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://dbpedia.org/ontology/wikiPageID",8611133
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://dbpedia.org/ontology/wikiPageRevisionID",123239825
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://dbpedia.org/ontology/wikiPageLength",4055
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Betbeder?oldid=123239825&ns=0"
"http://es.dbpedia.org/resource/Cabo_Betbeder","http://dbpedia.org/ontology/abstract","El cabo Betbeder, también denominado punta Castro, es un cabo que marca el extremo suroeste de la isla Andersson (o Uruguay), situada en la boca sur del estrecho Antarctic, en el extremo noreste de la península Trinidad, Antártida.​​"
"http://es.wikipedia.org/wiki/Cabo_Betbeder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Betbeder"
"http://es.dbpedia.org/resource/Punta_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabo_Betbeder"
