"subject","predicate","object"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://www.w3.org/2000/01/rdf-schema#label","Arantxa Colchero"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://www.w3.org/2000/01/rdf-schema#comment","Arantxa Colchero Aragonés es una economista mexicana especialista en economía de la salud, reconocida por su guerra contra la obesidad, así como en el diseño de estrategias para prevenir y reducir obesidad en políticas fiscales y etiquetado de productos. Tiene más de 10 años trabajando temas de economía de la nutrición, así como VIH.​​​"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://xmlns.com/foaf/0.1/name","Arantxa Colchero Aragonés"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_de_México"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_México"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_México"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arantxa_Colchero"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://es.dbpedia.org/property/almaMáter","UNAM"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://es.dbpedia.org/property/educación","Economía"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://es.dbpedia.org/property/id","Q89311964"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://es.dbpedia.org/property/nombre","Arantxa Colchero Aragonés"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://es.dbpedia.org/property/ocupación","Economista de la salud"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://dbpedia.org/ontology/wikiPageID",9356205
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://dbpedia.org/ontology/wikiPageRevisionID",128126844
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://dbpedia.org/ontology/wikiPageLength",7803
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arantxa_Colchero?oldid=128126844&ns=0"
"http://es.dbpedia.org/resource/Arantxa_Colchero","http://dbpedia.org/ontology/abstract","Arantxa Colchero Aragonés es una economista mexicana especialista en economía de la salud, reconocida por su guerra contra la obesidad, así como en el diseño de estrategias para prevenir y reducir obesidad en políticas fiscales y etiquetado de productos. Tiene más de 10 años trabajando temas de economía de la nutrición, así como VIH.​​​"
"http://es.wikipedia.org/wiki/Arantxa_Colchero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arantxa_Colchero"
