"subject","predicate","object"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://www.w3.org/2000/01/rdf-schema#label","Dancin' on the Edge"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://www.w3.org/2000/01/rdf-schema#comment","Dancin' on the Edge es el segundo álbum de estudio de la guitarrista/vocalista Lita Ford. También es su último trabajo con el sello discográfico Mercury Records antes de firmar con RCA/Dreamland Records. El álbum presenta una nueva alineación de músicos, de los que destacan Randy Castillo (quien tocaría después con Ozzy Osbourne y Motley Crue), Aldo Nova en los teclados y el bajista Hugh McDonald, actual músico de la banda Bon Jovi. Dancin' on the Edge superó el éxito del álbum debut Out for Blood en ventas y radiodifusión.​"
