"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oligocarpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oligocarpus"
"http://es.dbpedia.org/resource/Oligocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oligocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oligocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oligocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oligocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oligocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oligocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oligocarpus","http://www.w3.org/2000/01/rdf-schema#label","Oligocarpus"
"http://es.dbpedia.org/resource/Oligocarpus","http://www.w3.org/2000/01/rdf-schema#comment","Oligocarpus es un género de plantas con flores perteneciente a la familia Asteraceae. Comprende 4 especies descritas y solo 2 aceptadas.​​"
"http://es.dbpedia.org/resource/Oligocarpus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gw6b0"
"http://es.dbpedia.org/resource/Oligocarpus","http://xmlns.com/foaf/0.1/name","Oligocarpus"
"http://es.dbpedia.org/resource/Oligocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calenduleae"
"http://es.dbpedia.org/resource/Oligocarpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oligocarpus"
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/genus","Oligocarpus"
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Friedrich_Lessing"
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/name","Oligocarpus"
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Calenduleae"
"http://es.dbpedia.org/resource/Oligocarpus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Oligocarpus","http://dbpedia.org/ontology/wikiPageID",5277436
"http://es.dbpedia.org/resource/Oligocarpus","http://dbpedia.org/ontology/wikiPageRevisionID",122326827
"http://es.dbpedia.org/resource/Oligocarpus","http://dbpedia.org/ontology/wikiPageLength",1705
"http://es.dbpedia.org/resource/Oligocarpus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Oligocarpus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Oligocarpus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Oligocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Oligocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calenduleae"
"http://es.dbpedia.org/resource/Oligocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Oligocarpus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Oligocarpus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oligocarpus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Oligocarpus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oligocarpus?oldid=122326827&ns=0"
"http://es.dbpedia.org/resource/Oligocarpus","http://dbpedia.org/ontology/abstract","Oligocarpus es un género de plantas con flores perteneciente a la familia Asteraceae. Comprende 4 especies descritas y solo 2 aceptadas.​​"
"http://dbpedia.org/resource/Oligocarpus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oligocarpus"
