"subject","predicate","object"
"http://dbpedia.org/resource/Lunga_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_Lunga"
"http://es.dbpedia.org/resource/Punta_Lunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Punta_Lunga","http://www.w3.org/2000/01/rdf-schema#label","Punta Lunga"
"http://es.dbpedia.org/resource/Punta_Lunga","http://www.w3.org/2000/01/rdf-schema#comment","Punta Lunga (Lunga Point, en inglés) es un promontorio en la costa norte de Guadalcanal, el sitio de una batalla naval durante la Segunda Guerra Mundial. También fue el nombre de un aeródromo cercano, más tarde llamado Campo Henderson. Además fue el nombre de un portaaviones de escolta de la Armada estadounidense que operó en la Segunda Guerra Mundial, el  (CVE-94)."
"http://es.dbpedia.org/resource/Punta_Lunga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2t38"
"http://es.dbpedia.org/resource/Punta_Lunga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.4
"http://es.dbpedia.org/resource/Punta_Lunga","http://www.w3.org/2003/01/geo/wgs84_pos#long",160.033
"http://es.dbpedia.org/resource/Punta_Lunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Punta_Lunga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Lunga"
"http://es.dbpedia.org/resource/Punta_Lunga","http://dbpedia.org/ontology/wikiPageID",5858901
"http://es.dbpedia.org/resource/Punta_Lunga","http://dbpedia.org/ontology/wikiPageRevisionID",117202290
"http://es.dbpedia.org/resource/Punta_Lunga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificwrecks.com/people/visitors/flahavin/index.html"
"http://es.dbpedia.org/resource/Punta_Lunga","http://dbpedia.org/ontology/wikiPageLength",1779
"http://es.dbpedia.org/resource/Punta_Lunga","http://www.georss.org/georss/point","-9.4 160.03333333333333"
"http://es.dbpedia.org/resource/Punta_Lunga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Lunga?oldid=117202290&ns=0"
"http://es.dbpedia.org/resource/Punta_Lunga","http://dbpedia.org/ontology/abstract","Punta Lunga (Lunga Point, en inglés) es un promontorio en la costa norte de Guadalcanal, el sitio de una batalla naval durante la Segunda Guerra Mundial. También fue el nombre de un aeródromo cercano, más tarde llamado Campo Henderson. Además fue el nombre de un portaaviones de escolta de la Armada estadounidense que operó en la Segunda Guerra Mundial, el  (CVE-94). Veinte mil Infantes de Marina estadounidenses desembarcaron en Punta Lunga el 7 de agosto de 1942 durante la campaña de Guadalcanal, con el fin de capturar el aeródromo construido por el Ejército Imperial Japonés, antes de que pudiera entrar en funcionamiento.​"
"http://es.dbpedia.org/resource/Lunga_Point","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_Lunga"
"http://es.wikipedia.org/wiki/Punta_Lunga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Lunga"
