"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirtyphonics","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Datsik"
"http://es.wikipedia.org/wiki/Datsik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Datsik"
"http://es.dbpedia.org/resource/Datsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Datsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Datsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Datsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Datsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Datsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Datsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Datsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Datsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Datsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Datsik","http://www.w3.org/2000/01/rdf-schema#label","Datsik"
"http://es.dbpedia.org/resource/Datsik","http://www.w3.org/2000/01/rdf-schema#comment","Troy Beetles (Kelowna, Columbia Británica; 9 de junio de 1988), mejor conocido por su nombre artístico Datsik, es un productor y ex-DJ canadiense de música electrónica."
"http://es.dbpedia.org/resource/Datsik","http://xmlns.com/foaf/0.1/name","Datsik"
"http://es.dbpedia.org/resource/Datsik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Datsik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_dubstep"
"http://es.dbpedia.org/resource/Datsik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Datsik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1988"
"http://es.dbpedia.org/resource/Datsik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Datsik"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/alias","Ephwurd"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/artist","Datsik"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/artist","Troy Beetles"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/compañíaDiscográfica","Never Say Die Records, Firepower Records, Rottun Recordings, EX7, Smog Recordings, Dim Mak Records, Last Gang Records, Mad Decent"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/género","Dubstep, Brostep, drum & bass, Electro House, Moombahcore, Trap, Drumstep, Bass House"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/lugarDeNacimiento","Kelowna, Canadá"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/nacionalidad","Canadiense"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/name","Troy Beetles"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/name","Datsik"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/nombre","Datsik"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/nombreDeNacimiento","Troy Beetles"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/páginaWeb","http://firepowerrecords.com/"
"http://es.dbpedia.org/resource/Datsik","http://es.dbpedia.org/property/relacionados","Skrillex, Diplo, 12th Planet, Infected Mushroom, Korn, Excision, Downlink, Barely Alive, Kill the Noise, Feed Me"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kelowna"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/wikiPageID",7061771
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/wikiPageRevisionID",127466423
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/DJDatsik"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatport.com/artist/datsik/104746"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reverbnation.com/datsik/"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/wikiPageExternalLink","http://itunes.apple.com/us/artist/datsik/id309286414"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/DJDatsik/"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/DatsikDubstep/"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/wikiPageExternalLink","http://firepowerrecords.com/"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/wikiPageExternalLink","http://core.thomaslaupstad.com/mistajam-on-bbc-1xtra-2011-02-17-datsiks-daily-dose-of-dubstep/"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundcloud.com/datsik/"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/datsik/"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datsik.ca/"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/wikiPageLength",11447
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc_jockey"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_musical"
"http://es.dbpedia.org/resource/Datsik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Datsik?oldid=127466423&ns=0"
"http://es.dbpedia.org/resource/Datsik","http://dbpedia.org/ontology/abstract","Troy Beetles (Kelowna, Columbia Británica; 9 de junio de 1988), mejor conocido por su nombre artístico Datsik, es un productor y ex-DJ canadiense de música electrónica."
"http://es.dbpedia.org/resource/The_Path_of_Totality","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Datsik"
"http://es.dbpedia.org/resource/Virtual_Riot","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Datsik"
"http://dbpedia.org/resource/Datsik_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Datsik"
