"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Madonna_Pazzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Putti_porta_candelabros_(Donatello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Púlpitos_de_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Héctor_ecuestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Verrocchio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/La_Fe_(Donatello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Escultura_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/David_en_mármol_(Donatello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Sacrificio_de_Isaac_(Donatello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Crucifijo_en_madera_de_tilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Ángel_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Cabeza_de_fauno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Cupido_de_pie_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/San_Juan_Bautista_de_bronce_(Donatello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Donatello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de Italia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de Italia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia"
