"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lee_Yoo-young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Yoo-young"
"http://dbpedia.org/resource/Lee_Yoo-young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Yoo-young"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Lee_Yoo-young"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://www.w3.org/2000/01/rdf-schema#label","Lee Yoo-young"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://www.w3.org/2000/01/rdf-schema#comment","Lee Yoo-young (8 de diciembre de 1989) es una actriz surcoreana.​ Debutó en el cine con Late Spring (2014) por la cual ganó el premio a Mejor Actriz en el 14 Festival de Cine Internacional de Milán, convirtiéndose en la primera actriz surcoreana en recibir ese honor.​​"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Yoo-young"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://es.dbpedia.org/property/imagen","LEE YOUYOUMG.jpg"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://es.dbpedia.org/property/pieDeImagen","Lee Yoo-young en el 2019."
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://es.dbpedia.org/property/tamañoDeImagen",330
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://dbpedia.org/ontology/wikiPageID",8423130
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://dbpedia.org/ontology/wikiPageRevisionID",130483337
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://dbpedia.org/ontology/wikiPageLength",10579
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Yoo-young?oldid=130483337&ns=0"
"http://es.dbpedia.org/resource/Lee_Yoo-young","http://dbpedia.org/ontology/abstract","Lee Yoo-young (8 de diciembre de 1989) es una actriz surcoreana.​ Debutó en el cine con Late Spring (2014) por la cual ganó el premio a Mejor Actriz en el 14 Festival de Cine Internacional de Milán, convirtiéndose en la primera actriz surcoreana en recibir ese honor.​​"
"http://es.dbpedia.org/resource/The_Lies_Within","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Yoo-young"
"http://es.dbpedia.org/resource/The_Lies_Within","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lee_Yoo-young"
