"subject","predicate","object"
"http://dbpedia.org/resource/Tupungatito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Tupungatito"
"http://es.wikipedia.org/wiki/Volcán_Tupungatito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Tupungatito"
"http://es.dbpedia.org/resource/Tupungatito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Tupungatito"
"http://es.dbpedia.org/resource/Tupungatito_(volcan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Tupungatito"
"http://es.dbpedia.org/resource/Tupungatito_(volcán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Tupungatito"
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://www.w3.org/2000/01/rdf-schema#label","Volcán Tupungatito"
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://www.w3.org/2000/01/rdf-schema#comment","El Tupungatito es un volcán activo que se sitúa en la cordillera de los Andes, en la frontera de Argentina (Provincia de Mendoza) y Chile (Región Metropolitana de Santiago) a 8 km al sudoeste del Tupungato. Sus últimas erupciones fueron fechadas en 1959, 1960, 1964, 1980 y 1986."
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rh0v"
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://xmlns.com/foaf/0.1/name","Tupungatito"
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cincomiles_de_la_divisoria_Argentina-Chile"
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Chile"
"http://es.dbpedia.org/resource/Volcán_Tupungatito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_Metropolitana_de_Santiago"
