"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://www.w3.org/2000/01/rdf-schema#label","Luis Fajardo de Requeséns y Zúñiga"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fajardo de Requeséns y Zúñiga (Vélez-Málaga, 1576 - Valencia, 1631) fue un noble de España perteneciente a la Casa de Fajardo, que ostentó los títulos y dignidades de IV marqués de los Vélez, III marqués de Molina, señor de Mula, señor de Librilla, señor de Alhama, señor de , Señor de , señor de San Andreu, señor de Molins del Rey, adelantado mayor y capitán general del Reino de Murcia, alcaide de Lorca, comendador de Villarrubia, caballero de la Orden de Santiago y virrey de Valencia. 
*  Datos: Q5983346"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://xmlns.com/foaf/0.1/name","Pedro Fajardo de Zúñiga y Requesens"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_Valencia"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Molina"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_los_Vélez"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Fajardo_de_Requeséns_y_Zúñiga"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://es.dbpedia.org/property/período",1628
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://es.dbpedia.org/property/período",1579
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Ferrer_de_Cardona"
"http://es.dbpedia.org/resource/Luis_Fajardo_de_Requeséns_y_Zúñiga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Fajardo_y_Córdoba"
