"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parroquia_Santa_Lucía_(Maracaibo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://www.w3.org/2000/01/rdf-schema#label","Parroquia Santa Lucía (Maracaibo)"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Lucía, es una parroquia civil del Municipio Maracaibo que toma su nombre de la parroquia eclesiástica de Santa Lucía perteneciente a la Arquidiócesis de Maracaibo, dedicada a la devoción a Santa Lucía. El barrio Santa Lucía contenido en la parroquia es conocido popularmente como “El Empedrao” por sus calles de piedra siendo uno de los sectores fundadores de la ciudad de Maracaibo e ícono cultural del estado Zulia. La parroquia Santa Lucía cuenta con una población estimada de 42.601 habitantes (2008), una superficie de 5,9 km² y una densidad de población de 7.220,51 habitantes por km²."
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://xmlns.com/foaf/0.1/name","Santa Lucía"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_del_municipio_Maracaibo"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquia_Santa_Lucía_(Maracaibo)"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_venezolano"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://es.dbpedia.org/property/imagen","Venezuela - Zulia - Maracaibo.svg"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://es.dbpedia.org/property/mapa","Santa Lucía U.PNG"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://es.dbpedia.org/property/nombreCompleto","Santa Lucía"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://es.dbpedia.org/property/país","Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://es.dbpedia.org/property/pieDeImagen","Municipio Maracaibo en el Zulia"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Maracaibo"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_federales_de_Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquias_de_Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://dbpedia.org/ontology/wikiPageID",4448352
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://dbpedia.org/ontology/wikiPageRevisionID",123651563
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100808234310/http:/www.bibliotecapublicadelzulia.com.ve/"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://dbpedia.org/ontology/wikiPageLength",6992
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Español_venezolano"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquias_de_Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parroquia_Santa_Lucía_(Maracaibo)?oldid=123651563&ns=0"
"http://es.dbpedia.org/resource/Parroquia_Santa_Lucía_(Maracaibo)","http://dbpedia.org/ontology/abstract","Santa Lucía, es una parroquia civil del Municipio Maracaibo que toma su nombre de la parroquia eclesiástica de Santa Lucía perteneciente a la Arquidiócesis de Maracaibo, dedicada a la devoción a Santa Lucía. El barrio Santa Lucía contenido en la parroquia es conocido popularmente como “El Empedrao” por sus calles de piedra siendo uno de los sectores fundadores de la ciudad de Maracaibo e ícono cultural del estado Zulia. La parroquia Santa Lucía cuenta con una población estimada de 42.601 habitantes (2008), una superficie de 5,9 km² y una densidad de población de 7.220,51 habitantes por km²."
