"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina_por_género"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ficción_histórica_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina_por_género"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina_por_género"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina_por_género"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina_por_género","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de Argentina por género"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de Argentina por género"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_país_y_género"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina_por_género","http://dbpedia.org/ontology/wikiPageID",5666817
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",102775200
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_Argentina_por_género?oldid=102775200&ns=14"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_situación_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina_por_género"
