"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedra_(Pernambuco)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Venturosa"
"http://dbpedia.org/resource/Venturosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venturosa"
"http://es.wikipedia.org/wiki/Venturosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venturosa"
"http://es.dbpedia.org/resource/Venturosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Venturosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Venturosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Venturosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Venturosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Venturosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Venturosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venturosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Venturosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Venturosa","http://www.w3.org/2000/01/rdf-schema#label","Venturosa"
"http://es.dbpedia.org/resource/Venturosa","http://www.w3.org/2000/01/rdf-schema#comment","Venturosa es un municipio brasilero del estado de Pernambuco. Administrativamente, el municipio es formado por los distritos sede y Grotão y por los poblados de Ingazeira y Tara Velho. Se localiza a una latitud 08º34'29"" sur y a una longitud 36º52'27"" oeste, estando a una altitud de 530 metros. Su población estimada en 2007 era de 15.576 habitantes."
"http://es.dbpedia.org/resource/Venturosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076y3dx"
"http://es.dbpedia.org/resource/Venturosa","http://xmlns.com/foaf/0.1/name","Venturosa"
"http://es.dbpedia.org/resource/Venturosa","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Venturosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Venturosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venturosa"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/campo",249
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/campo","Oeste: Pedra;
Leste: Alagoinha e Pesqueira;
Sul: Caetés."
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/clima","Semiárido"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/densidad",4608
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/elevaciónMedia",530
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/gentilicio","venturosense"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/idh",633
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/mapa","Venturosa.png"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/nombre","Venturosa"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/pib",46692000
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/pibPerCapita",3257
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/población",16706
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/subdivisión","de"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/superficie",338
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Valle_del_Ipanema"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Agreste_Pernambucano"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Brasil"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Venturosa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Venturosa","http://dbpedia.org/ontology/wikiPageID",3930093
"http://es.dbpedia.org/resource/Venturosa","http://dbpedia.org/ontology/wikiPageRevisionID",123130484
"http://es.dbpedia.org/resource/Venturosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnm.org.br/dado_geral/mumain.asp%3FiIdMun=100126180"
"http://es.dbpedia.org/resource/Venturosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cprm.gov.br/rehi/atlas/pernambuco/relatorios/VENT168.pdf"
