"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cosmos_275","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosmos_275"
"http://dbpedia.org/resource/Kosmos_275","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmos_275"
"http://es.dbpedia.org/resource/Cosmos_275","http://www.w3.org/2000/01/rdf-schema#label","Cosmos 275"
"http://es.dbpedia.org/resource/Cosmos_275","http://www.w3.org/2000/01/rdf-schema#comment","Cosmos 275 (en cirílico, Космос 275) fue un satélite artificial militar soviético perteneciente a la clase de satélites DS (en concreto, era un DS-P1-I) y lanzado el 28 de marzo de 1969​ mediante un cohete  desde el cosmódromo de Plesetsk.​"
"http://es.dbpedia.org/resource/Cosmos_275","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064n2dn"
"http://es.dbpedia.org/resource/Cosmos_275","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_DS-P1-I"
"http://es.dbpedia.org/resource/Cosmos_275","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1969"
"http://es.dbpedia.org/resource/Cosmos_275","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_Cosmos"
"http://es.dbpedia.org/resource/Cosmos_275","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosmos_275"
"http://es.dbpedia.org/resource/Cosmos_275","http://es.dbpedia.org/property/aplicación","Militar"
"http://es.dbpedia.org/resource/Cosmos_275","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Dodecaedro"
"http://es.dbpedia.org/resource/Cosmos_275","http://es.dbpedia.org/property/estado","Reentrado en la atmósfera"
"http://es.dbpedia.org/resource/Cosmos_275","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Kosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_275","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Cosmos_275","http://es.dbpedia.org/property/masa","300.0"
"http://es.dbpedia.org/resource/Cosmos_275","http://es.dbpedia.org/property/nombre","Cosmos 275"
"http://es.dbpedia.org/resource/Cosmos_275","http://es.dbpedia.org/property/nssdcId",1969
"http://es.dbpedia.org/resource/Cosmos_275","http://es.dbpedia.org/property/reingreso",7
"http://es.dbpedia.org/resource/Cosmos_275","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Plesetsk"
"http://es.dbpedia.org/resource/Cosmos_275","http://dbpedia.org/ontology/wikiPageID",2994895
"http://es.dbpedia.org/resource/Cosmos_275","http://dbpedia.org/ontology/wikiPageRevisionID",119325258
"http://es.dbpedia.org/resource/Cosmos_275","http://dbpedia.org/ontology/wikiPageLength",3848
"http://es.dbpedia.org/resource/Cosmos_275","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosmos_275?oldid=119325258&ns=0"
"http://es.dbpedia.org/resource/Cosmos_275","http://dbpedia.org/ontology/abstract","Cosmos 275 (en cirílico, Космос 275) fue un satélite artificial militar soviético perteneciente a la clase de satélites DS (en concreto, era un DS-P1-I) y lanzado el 28 de marzo de 1969​ mediante un cohete  desde el cosmódromo de Plesetsk.​"
"http://es.dbpedia.org/resource/Kosmos_275","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmos_275"
