"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buck_Clayton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buck_Clayton"
"http://es.dbpedia.org/resource/Buck_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Buck_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Buck_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Buck_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Buck_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buck_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Buck_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Buck_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Buck_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Buck_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Buck_Clayton","http://www.w3.org/2000/01/rdf-schema#label","Buck Clayton"
"http://es.dbpedia.org/resource/Buck_Clayton","http://www.w3.org/2000/01/rdf-schema#comment","Buck Clayton (12 de noviembre de 1911 – 8 de diciembre de 1991) fue un trompetista de jazz de nacionalidad estadounidense, cariñosamente conocido por ser uno de los principales miembros de la orquesta de Count Basie 'Old Testament', y líder en diferentes jam session de tendencia mainstream de la década de 1950. Su principal influencia la recibió de Louis Armstrong. Clayton trabajó de manera estrecha con , padre de la música popular china en Shanghái. A largo plazo, su contribución cambió la historia de la música en China, Hong Kong y Taiwán."
"http://es.dbpedia.org/resource/Buck_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068fy8"
"http://es.dbpedia.org/resource/Buck_Clayton","http://xmlns.com/foaf/0.1/name","Buck Clayton"
"http://es.dbpedia.org/resource/Buck_Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Buck_Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Buck_Clayton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buck_Clayton"
"http://es.dbpedia.org/resource/Buck_Clayton","http://es.dbpedia.org/property/alias","Cat Eye"
"http://es.dbpedia.org/resource/Buck_Clayton","http://es.dbpedia.org/property/compañíaDiscográfica","Commodore Records, Keynote Records, etc."
"http://es.dbpedia.org/resource/Buck_Clayton","http://es.dbpedia.org/property/fechaDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Buck_Clayton","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Buck_Clayton","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Buck_Clayton","http://es.dbpedia.org/property/fechaDeNacimiento","Parsons, Kansas, Estados Unidos"
