"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Asuntos Exteriores de Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Asuntos Exteriores de Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia","http://dbpedia.org/ontology/wikiPageID",9132179
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",120304831
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia?oldid=120304831&ns=14"
"http://es.dbpedia.org/resource/Edvard_Beneš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Milan_Hodža","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Vladimír_Clementis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Jan_Masaryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Viliam_Široký","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Oldřich_Černík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Checoslovaquia"
