"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Portillo_Martínez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Municipal_Valencia"
"http://es.dbpedia.org/resource/Jorge_Jiménez_Espinal","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Municipal_Valencia"
"http://es.dbpedia.org/resource/Carlos_Padilla_Velásquez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Municipal_Valencia"
"http://es.dbpedia.org/resource/Rigoberto_Padilla","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Municipal_Valencia"
"http://es.dbpedia.org/resource/Kemsie_Abbott","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Municipal_Valencia"
"http://dbpedia.org/resource/F.C._Municipal_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipal_Valencia"
"http://es.dbpedia.org/resource/Santiago_Autino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Municipal_Valencia"
"http://es.wikipedia.org/wiki/Municipal_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipal_Valencia"
"http://es.dbpedia.org/resource/Melvin_Valladares","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Municipal_Valencia"
"http://es.dbpedia.org/resource/Municipal_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Municipal_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Municipal_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Municipal_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Municipal_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Municipal_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Municipal_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Municipal_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Municipal_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipal_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Municipal_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Municipal_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Municipal Valencia"
"http://es.dbpedia.org/resource/Municipal_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","El Fútbol Club Municipal Valencia es un club de fútbol que juega en la Liga de Ascenso de Honduras. El equipo fue fundado en el año 2002 y en el año 2004 ascendió a la Primera División de Honduras, pero en el año 2006 vendió su categoría al Hispano Fútbol Club y regresó a la Liga de Ascenso de Honduras, donde juega actualmente. El Municipal Valenciajuega que fue creado por Jorge Jiménez, sus partido locales en el Estadio Fausto Flores Lagos de la ciudad de Choluteca. Este estadio cuenta con capacidad para 5000 espectadores. Los colores principales del club son el naranja, el blanco y el negro."
